Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153303;"Developments in Quaternary Science";book series;"15710866";;-;59;44;0;4648;0;0;0,00;105,64;21,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
2;22017;"Basin Research";journal;"0950091X, 13652117";1,882;Q1;97;27;76;1941;160;76;1,47;71,89;14,71;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;28409;"Progress in Oceanography";journal;"00796611";2,494;Q1;151;57;217;3859;674;207;2,37;67,70;18,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;26474;"Geological Journal";journal;"00721050, 10991034";0,744;Q1;63;18;62;1170;68;62;0,88;65,00;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;26320;"Sedimentology";journal;"00370746, 13653091";1,868;Q1;126;58;243;3594;517;243;1,54;61,97;13,01;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;26547;"Geological Society Special Publication";book series;"03058719";0,811;Q1;158;270;884;15448;1031;875;0,68;57,21;14,13;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,846;Q1;95;45;258;2471;264;257;0,74;54,91;10,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;27522;"International Geology Review";journal;"00206814, 19382839";0,719;Q2;105;63;197;3440;194;197;0,87;54,60;16,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q2)";"Earth and Planetary Sciences"
9;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,127;Q1;130;89;242;4770;640;242;2,68;53,60;17,03;4;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;26476;"Geological Magazine";journal;"14695081, 00167568";1,460;Q1;94;42;126;2233;268;126;1,78;53,17;17,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;23226;"Journal of South American Earth Sciences";journal;"08959811";1,017;Q1;89;58;167;2962;216;166;1,22;51,07;25,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,319;Q2;24;8;33;405;20;33;0,50;50,63;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
13;26239;"Quaternary Science Reviews";journal;"02773791";3,117;Q1;212;184;410;9099;1784;395;3,76;49,45;25,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,584;Q2;155;95;328;4445;213;326;0,47;46,79;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
15;26940;"Proceedings of the Geologists Association";journal;"00167878";0,264;Q3;48;24;95;1109;36;90;0,33;46,21;11,11;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
16;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,194;Q1;61;42;122;1932;158;120;1,31;46,00;25,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
17;24432;"Journal of Structural Geology";journal;"01918141";2,068;Q1;146;132;402;5833;793;385;1,80;44,19;13,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,256;Q1;129;104;373;4427;718;366;1,39;42,57;21,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;25844;"GFF";journal;"11035897";0,780;Q1;45;27;178;1107;179;177;0,52;41,00;25,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
20;13040;"Antarctic Science";journal;"09541020, 13652079";0,758;Q1;76;58;161;2298;219;148;1,13;39,62;30,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;23890;"Terra Nova";journal;"13653121, 09544879";1,693;Q1;102;58;180;2212;359;180;1,85;38,14;15,38;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,274;Q3;25;18;48;644;16;45;0,42;35,78;20,69;1;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
23;25016;"Mercian Geologist";journal;"0025990X";0,126;Q4;10;4;11;143;2;11;0,00;35,75;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
24;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q2;58;25;74;882;58;74;0,60;35,28;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;25738;"Petroleum Geoscience";journal;"13540793";0,839;Q1;67;35;126;1154;93;123;0,72;32,97;19,70;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
26;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,252;Q3;49;28;65;627;27;65;0,41;22,39;13,64;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
27;19600161908;"Developments in Volcanology";book series;"1871644X";;-;23;31;0;662;0;0;0,00;21,35;21,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
28;130043;"Geological Society Memoir";book series;"04354052";0,617;Q2;67;97;100;1722;94;95;0,94;17,75;14,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
29;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;27;85;381;17;85;0,15;14,11;20,51;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;22645;"Geothermics";journal;"03756505";0,543;Q2;93;61;101;837;79;101;0,75;13,72;15,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
31;58230;"International Mining and Minerals";journal;"14614715";0,101;Q4;4;0;36;0;1;36;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
32;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
