Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188003;"BMJ Open";journal;"20446055";0,971;Q1;160;3993;13080;168932;35724;13014;2,53;42,31;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;24657;"Chemosphere";journal;"00456535, 18791298";1,806;Q1;311;3657;11249;248314;106765;11184;9,58;67,90;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
3;24039;"Food Chemistry";journal;"18737072, 03088146";1,745;Q1;324;2772;7547;119968;75161;7524;9,91;43,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
4;19700201654;"BMJ Case Reports";journal;"1757790X";0,235;Q4;41;1372;7159;20378;4392;6429;0,56;14,85;United Kingdom;Western Europe;"BMJ Publishing Group";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;23916;"Environmental Pollution";journal;"02697491, 18736424";2,132;Q1;301;2059;6456;142957;60288;6404;8,80;69,43;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100242814;"eLife";journal;"2050084X";3,932;Q1;206;1655;6193;114687;41633;6031;6,16;69,30;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;15423;"Bioresource Technology";journal;"09608524, 18732976";2,576;Q1;364;1451;5202;73603;60112;5174;11,01;50,73;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
8;51748;"BMJ, The";journal;"09598146, 17561833";2,803;Q1;497;2895;8647;24906;46470;4956;5,68;8,60;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;19700201211;"Cell Death and Disease";journal;"20414889";2,447;Q1;164;828;3153;48403;26701;3125;7,57;58,46;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,445;Q3;71;457;2902;14063;4712;2897;1,44;30,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700188146;"Food and Function";journal;"20426496, 2042650X";1,073;Q1;117;766;2885;47026;16949;2875;5,37;61,39;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
12;4700151726;"Trials";journal;"17456215";0,812;Q2;98;802;2956;30481;6129;2785;1,93;38,01;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
13;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,216;Q1;141;848;2611;60093;17337;2599;6,16;70,86;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
14;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,408;Q1;327;536;2407;79418;10906;2382;4,03;148,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,052;Q1;239;780;2387;44861;27387;2378;11,19;57,51;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
16;21100802702;"Bioengineered";journal;"21655987, 21655979";0,899;Q1;55;53;2206;1935;9679;2203;4,30;36,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
17;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,954;Q1;283;649;2214;38401;12587;2151;5,38;59,17;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
18;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,780;Q2;203;605;2077;34061;9304;2054;4,28;56,30;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100258853;"F1000Research";journal;"20461402";0,821;Q2;105;386;2031;16335;4962;2002;1,51;42,32;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;28099;"BMC Medical Education";journal;"14726920";0,935;Q1;97;974;1999;38045;7368;1992;3,08;39,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
21;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,600;Q2;87;2104;2074;126178;8912;1978;4,47;59,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,952;Q1;196;522;1882;20598;4745;1836;2,06;39,46;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,692;Q1;289;564;1809;38424;7587;1779;3,55;68,13;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
24;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,634;Q2;115;107;1818;3778;4147;1684;2,33;35,31;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,798;Q1;122;369;1588;25576;11883;1580;6,97;69,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;39591;"Pest Management Science";journal;"15264998, 1526498X";0,950;Q1;156;543;1565;30642;6870;1554;4,13;56,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
27;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,778;Q2;82;20;2782;488;5507;1531;2,23;24,40;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
28;16440;"Journal of Translational Medicine";journal;"14795876";1,611;Q1;142;911;1579;57503;9749;1510;5,57;63,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17500155016;"Journal of Functional Foods";journal;"17564646";0,900;Q1;125;537;1488;31557;8214;1483;4,21;58,77;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
30;13727;"BMC Ophthalmology";journal;"14712415";0,749;Q2;62;513;1427;15468;3237;1420;2,01;30,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
31;14258;"BMC Neurology";journal;"14712377";0,732;Q2;94;443;1419;15132;3559;1419;2,20;34,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
32;28251;"BMC Gastroenterology";journal;"1471230X";0,747;Q2;93;447;1419;16034;3683;1416;2,51;35,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";;-;81;64;1400;2294;3300;1397;2,18;35,84;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical); Clinical Biochemistry; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16590;"Lancet, The";journal;"01406736, 1474547X";12,113;Q1;895;1398;4046;22192;65313;1370;14,35;15,87;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
35;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,921;Q1;84;165;1414;8842;5042;1368;3,59;53,59;United Kingdom;Western Europe;"";"2008-2022";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
36;11700154616;"Journal of Medical Case Reports";journal;"17521947";0,304;Q3;40;552;1359;10445;1341;1356;0,93;18,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,453;Q3;86;763;2492;13079;2059;1342;0,80;17,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
38;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,017;Q1;211;497;1776;25948;3655;1341;1,98;52,21;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,764;Q2;185;363;1343;14631;5627;1337;3,70;40,31;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,872;Q2;99;372;1552;12515;4290;1333;2,58;33,64;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
41;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,861;Q2;164;325;1358;14849;4105;1323;3,00;45,69;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
42;4300151401;"BMC Veterinary Research";journal;"17466148";0,658;Q2;79;272;1312;12634;3411;1312;2,46;46,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
43;19600166028;"BMC Research Notes";journal;"17560500";0,486;Q3;91;377;1373;10244;2690;1305;1,74;27,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19499;"BMC Women's Health";journal;"14726874";0,762;Q2;64;668;1243;26318;3474;1241;2,54;39,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
45;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,182;Q1;136;386;1277;16047;4683;1226;3,33;41,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
46;20524;"BMC Surgery";journal;"14712482";0,520;Q3;62;373;1215;11454;2294;1213;1,71;30,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
47;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,893;Q1;215;1042;1184;150092;14684;1184;10,60;144,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
48;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,951;Q1;119;777;1257;21207;3809;1177;2,74;27,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
49;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,974;Q1;153;469;1773;8261;3152;1163;1,62;17,61;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
50;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,540;Q2;89;619;1161;31170;3478;1159;2,90;50,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
51;16088;"Journal of Nanobiotechnology";journal;"14773155";1,840;Q1;109;478;1132;37071;12176;1131;10,46;77,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;28111;"BMC Medicine";journal;"17417015";2,711;Q1;186;508;1196;27104;9213;1129;6,88;53,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
53;27111;"Andrologia";journal;"03034569, 14390272";0,588;Q2;74;41;1149;1933;2849;1117;2,56;47,15;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100903225;"eClinicalMedicine";journal;"25895370";3,522;Q1;80;589;1447;25508;12571;1103;8,54;43,31;United Kingdom;Western Europe;"Lancet Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
55;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,379;Q3;65;600;1148;9730;1172;1099;0,99;16,22;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;4200151510;"Future Oncology";journal;"17448301, 14796694";1,029;Q1;90;244;1139;8090;3137;1076;2,78;33,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,812;Q2;123;349;1105;14038;3248;1073;2,67;40,22;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
58;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,164;Q1;117;419;1199;14132;3909;1051;3,16;33,73;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
59;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,561;Q1;149;283;1043;14357;5045;1023;4,35;50,73;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
60;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,911;Q1;222;427;1051;22572;3736;1013;3,25;52,86;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
61;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,452;Q3;57;351;1027;8153;1659;1008;1,42;23,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";1,235;Q1;124;668;1095;29461;5559;1003;4,26;44,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
63;16534;"Phytochemistry";journal;"00319422, 18733700";0,667;Q2;205;324;957;14460;3635;955;3,66;44,63;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,880;Q1;121;207;1174;6027;2874;907;2,32;29,12;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
65;13867;"Eye";journal;"0950222X, 14765454";1,373;Q1;123;762;1372;21779;4075;897;2,65;28,58;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
66;22266;"Human Molecular Genetics";journal;"14602083, 09646906";1,602;Q1;301;277;900;14176;3172;893;3,33;51,18;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14317;"Brain";journal;"14602156, 00068950";4,689;Q1;380;500;1229;28618;10713;887;8,29;57,24;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
68;20465;"Journal of Economic Entomology";journal;"00220493";0,743;Q2;116;237;885;9981;2128;884;2,30;42,11;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
69;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,414;Q1;197;322;975;12462;3679;883;3,82;38,70;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
70;21100237425;"Systematic Reviews";journal;"20464053";1,620;Q1;92;233;888;11263;5265;865;7,07;48,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
71;21101071785;"BMC Primary Care";journal;"27314553";1,021;Q1;89;279;863;12343;2557;863;2,62;44,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
72;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,408;Q3;44;419;909;10302;1193;841;1,18;24,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
73;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,404;Q1;106;235;980;8076;3290;840;3,30;34,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
74;19552;"Veterinary Record";journal;"00424900, 20427670";0,447;Q3;113;1001;2630;5673;1132;830;0,35;5,67;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
75;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";3,089;Q1;198;390;1298;10136;9230;828;7,21;25,99;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
76;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,847;Q2;98;245;868;8381;2304;805;2,45;34,21;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
77;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,140;Q1;136;131;801;6128;3145;793;3,21;46,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
78;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,532;Q2;42;562;854;15520;1648;785;2,06;27,62;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
79;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,270;Q1;170;276;810;16910;5390;783;6,72;61,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,430;Q3;134;176;792;4530;1390;775;1,50;25,74;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
81;28093;"Age and Ageing";journal;"00020729, 14682834";1,696;Q1;168;257;875;10126;4181;773;4,57;39,40;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100932751;"SAGE Open Medicine";journal;"20503121";0,615;Q2;37;232;770;10041;1859;770;2,30;43,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
83;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,384;Q3;71;241;770;8054;1514;767;1,94;33,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,659;Q1;82;474;871;12102;4069;767;4,48;25,53;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
85;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";;-;62;9;768;78;1023;766;1,27;8,67;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
