Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";7,841;Q1;137;48;251;1691;915;251;3,30;35,23;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,737;Q1;151;35;92;1356;664;89;6,58;38,74;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";7,346;Q1;192;96;325;3317;1290;315;2,94;34,55;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;12137;"Journal of Statistical Software";journal;"15487660";5,857;Q1;174;53;228;1521;1766;228;5,03;28,70;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;15049;"Biometrika";journal;"14643510, 00063444";4,304;Q1;132;76;233;1729;541;233;1,81;22,75;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,286;Q1;215;126;422;4446;1097;387;2,33;35,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;14189;"Statistica Sinica";journal;"10170405";2,869;Q1;86;77;259;2048;396;236;1,44;26,60;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;24724;"Annals of Probability";journal;"00911798";2,796;Q1;99;119;215;3059;393;214;1,61;25,71;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,513;Q1;88;83;181;2220;318;180;1,74;26,75;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;14756;"Statistical Science";journal;"08834237";2,497;Q1;119;33;165;2019;389;130;1,25;61,18;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,415;Q1;102;56;172;1563;328;160;1,34;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;28632;"Biostatistics";journal;"14654644, 14684357";2,402;Q1;93;61;179;1405;479;171;2,44;23,03;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
14;24710;"Annals of Applied Probability";journal;"10505164";2,294;Q1;89;76;219;2105;410;219;1,97;27,70;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;25802;"Communications in Analysis and Geometry";journal;"10198385";2,219;Q1;47;31;93;760;98;93;1,24;24,52;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;19900192726;"Electronic Journal of Statistics";journal;"19357524";2,160;-;59;112;224;3483;331;224;1,33;31,10;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
17;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,157;Q1;70;48;137;1401;195;133;1,27;29,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,142;Q1;53;50;155;1131;201;155;1,28;22,62;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,021;Q1;52;31;82;754;141;82;1,55;24,32;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";2,014;Q1;89;210;479;5689;667;476;1,14;27,09;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;23614;"Statistics and Computing";journal;"09603174, 15731375";1,982;Q1;85;57;179;1696;387;177;2,01;29,75;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
22;21100198229;"Statistics Surveys";journal;"19357516";1,922;Q1;26;2;14;179;134;14;2,00;89,50;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,839;Q1;84;108;307;3938;684;305;2,25;36,46;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,697;Q1;94;47;135;1979;309;125;1,93;42,11;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;12068;"International Statistical Review";journal;"03067734, 17515823";1,666;Q1;62;25;84;1046;157;60;1,31;41,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;26398;"Electronic Journal of Probability";journal;"10836489";1,634;Q1;52;109;274;2538;307;274;0,93;23,28;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;13734;"Biometrical Journal";journal;"03233847, 15214036";1,611;Q2;75;64;173;1594;252;164;1,23;24,91;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
28;14882;"Test";journal;"11330686, 18638260";1,589;Q2;49;42;137;1280;134;105;0,81;30,48;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;4000152132;"International Journal of Biostatistics";journal;"15574679";1,575;Q2;44;20;104;508;160;102;1,48;25,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
30;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,363;Q2;80;39;130;1320;235;127;1,69;33,85;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,327;Q2;61;49;159;1532;169;157;1,03;31,27;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,250;Q2;86;142;318;4193;607;316;1,70;29,53;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
33;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,244;Q2;39;27;71;894;105;60;1,36;33,11;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
34;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,210;Q2;85;47;117;1583;180;116;1,32;33,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,204;-;124;157;541;5014;834;511;1,33;31,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
36;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,185;Q2;56;39;127;890;131;122;0,93;22,82;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;26386;"Electronic Communications in Probability";journal;"1083589X";1,125;Q2;38;96;181;1431;137;181;0,76;14,91;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,080;Q2;44;21;48;577;68;48;1,50;27,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
39;19600157009;"North American Actuarial Journal";journal;"10920277";1,063;Q2;51;21;92;716;114;91;1,47;34,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
40;13631;"American Statistician";journal;"00031305, 15372731";1,059;Q2;97;49;145;753;136;120;0,85;15,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
41;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";1,054;Q2;44;52;190;1292;121;188;0,50;24,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
42;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,053;Q2;86;193;965;4370;896;961;0,76;22,64;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;144935;"Statistical Modelling";journal;"1471082X";1,025;Q2;50;29;77;694;93;74;1,07;23,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;14233;"Statistical Papers";journal;"09325026, 16139798";1,004;Q2;46;62;197;1666;207;194;0,94;26,87;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;23838;"Journal of Applied Probability";journal;"00219002";0,995;Q2;62;87;302;1624;271;300;0,88;18,67;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,988;Q2;43;55;161;1140;133;161;0,79;20,73;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
47;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,930;Q2;65;140;361;3323;331;359;0,78;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,922;Q2;65;23;67;973;189;57;2,31;42,30;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
49;12837;"Metrika";journal;"1435926X, 00261335";0,921;Q2;46;64;152;1434;124;152;0,67;22,41;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,839;Q2;43;28;85;650;72;82;0,69;23,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,832;Q2;68;26;83;1044;158;75;2,16;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
52;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,827;Q2;68;56;118;1743;176;117;1,23;31,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
53;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,768;Q3;15;17;59;438;33;57;0,55;25,76;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
54;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,749;-;90;196;363;5583;1034;355;2,16;28,48;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
55;14794;"Statistics and Probability Letters";journal;"01677152";0,739;Q3;73;377;858;5703;622;857;0,63;15,13;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
56;25057;"Mathematical Social Sciences";journal;"01654896";0,713;Q3;42;78;185;1675;138;181;0,72;21,47;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
57;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,707;Q3;57;32;115;1017;137;112;0,84;31,78;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
58;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,696;Q3;29;20;61;559;53;57;0,67;27,95;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,669;Q3;48;53;136;1113;84;134;0,61;21,00;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
60;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,658;Q3;41;56;164;1264;141;163;0,87;22,57;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
61;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,632;Q3;34;34;92;939;65;90;0,65;27,62;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
62;21100246506;"Journal of Choice Modelling";journal;"17555345";0,623;Q3;37;19;46;710;68;46;0,68;37,37;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
63;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,613;Q3;41;36;97;671;56;97;0,47;18,64;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
64;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,611;Q3;19;23;31;533;23;30;0,74;23,17;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
65;14785;"Statistics";journal;"02331888, 10294910";0,611;Q3;39;77;154;1656;89;152;0,61;21,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;-;40;21;70;672;81;65;1,33;32,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
67;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,588;Q3;21;19;36;556;26;35;0,72;29,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;21100255423;"R Journal";journal;"20734859";0,583;Q3;60;37;65;604;85;59;1,05;16,32;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
69;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,536;Q3;69;184;526;5143;447;523;0,59;27,95;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;6000194782;"Games";journal;"20734336";0,526;Q3;22;39;61;1100;44;57;0,81;28,21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
71;23842;"Journal of Classification";journal;"01764268, 14321343";0,493;Q3;47;20;61;610;71;52;0,78;30,50;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
72;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,490;Q3;53;36;104;1078;127;100;1,01;29,94;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
73;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,485;Q3;33;54;167;847;61;165;0,31;15,69;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
74;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,468;Q3;46;27;86;756;61;77;0,48;28,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
75;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,467;Q3;91;267;951;10945;1403;951;1,51;40,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
76;28930;"Computational Statistics";journal;"09434062";0,438;Q3;51;139;129;3718;121;127;0,92;26,75;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
77;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,421;Q3;8;0;27;0;10;27;0,43;0,00;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
78;29978;"Stat";journal;"20491573";0,405;Q3;22;25;11;647;9;11;0,82;25,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
79;14054;"SORT";journal;"16962281, 20138830";0,396;Q3;25;13;39;316;41;37;1,00;24,31;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
80;27928;"Utilitas Mathematica";journal;"03153681";0,366;Q4;32;91;251;1270;130;251;0,45;13,96;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
81;12139;"Journal of Statistics Education";journal;"10691898";0,336;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
82;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,312;Q4;18;20;33;772;19;27;0,58;38,60;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
83;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q4;34;23;63;830;66;59;1,00;36,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
84;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,280;Q4;20;33;102;811;38;102;0,30;24,58;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
85;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,277;Q4;15;20;42;316;10;38;0,38;15,80;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
86;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,274;Q4;22;37;46;522;15;38;0,33;14,11;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
