Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,759;Q1;172;31;72;3158;1100;72;13,34;101,87;17,11;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,116;Q1;108;166;169;6417;816;144;4,98;38,66;30,83;31;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,145;-;292;386;1964;22504;8355;1927;4,16;58,30;33,73;9;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14859;"Biophysical Journal";journal;"15420086, 00063495";2,245;Q1;295;637;2178;28664;8765;2160;3,89;45,00;26,75;6;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;585;2027;23681;8092;1988;3,68;40,48;35,95;14;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,599;Q1;194;231;802;14034;3174;782;3,46;60,75;39,48;2;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;4700152486;"Plasmonics";journal;"15571955";1,179;Q1;72;219;261;6486;793;261;2,81;29,62;29,09;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
8;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,916;Q2;150;257;696;9000;2018;680;2,62;35,02;30,98;18;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
9;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,282;Q1;292;1670;5431;48037;15297;5411;2,57;28,76;34,40;32;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;29515;"Radiation Research";journal;"00337587, 19385404";1,204;Q1;135;147;530;6152;1538;518;2,55;41,85;37,62;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
11;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,857;Q2;205;409;1466;12249;3889;1464;2,54;29,95;35,26;10;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,103;Q2;143;216;776;8848;2006;770;2,47;40,96;17,70;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
13;25799;"Biopolymers";journal;"00063525, 10970282";1,111;Q1;143;181;509;8185;1379;475;2,40;45,22;32,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
14;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,989;Q2;122;219;511;7383;1272;501;2,37;33,71;27,53;8;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,929;Q2;91;302;298;12132;718;294;2,32;40,17;39,48;17;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12200154702;"Channels";journal;"19336969, 19336950";1,121;Q1;53;74;209;3332;492;188;2,24;45,03;37,45;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,963;Q2;105;103;270;4118;657;267;2,22;39,98;43,89;6;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,800;Q2;102;135;377;4959;809;373;2,13;36,73;24,94;2;0;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
19;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,680;Q3;89;72;231;2236;520;217;2,12;31,06;28,16;29;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,594;Q3;97;773;855;22046;1759;851;2,03;28,52;28,99;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
21;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,721;Q2;63;37;133;1351;266;132;1,72;36,51;41,94;0;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
22;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,650;Q3;80;120;297;2589;498;280;1,64;21,58;22,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
23;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,663;Q3;79;53;135;2396;230;134;1,63;45,21;31,05;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
24;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,396;-;94;164;523;10724;709;518;1,41;65,39;43,30;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,484;Q3;72;164;453;5763;605;450;1,21;35,14;37,20;2;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,571;Q3;69;104;199;3013;236;199;1,07;28,97;20,11;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;17871;"Medical Physics";journal;"24734209, 00942405";0,643;Q3;208;2615;6826;24060;6883;6767;0,99;9,20;24,59;48;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,658;Q3;62;44;133;1173;145;128;0,94;26,66;39,71;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,326;Q3;31;16;52;553;47;52;0,91;34,56;25,64;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,264;Q4;37;43;177;696;93;177;0,56;16,19;30,28;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
31;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,197;Q4;23;86;251;1087;107;251;0,46;12,64;50,15;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;14153;"Molecular Biology";journal;"16083245, 00268933";0,214;Q4;29;109;323;4511;125;323;0,45;41,39;53,64;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;19700175905;"Enzymes";book series;"18746047";0,345;Q3;26;24;85;1692;33;0;0,39;70,50;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,111;Q4;17;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,179;Q4;22;119;461;3557;132;454;0,28;29,89;43,67;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,136;Q4;16;37;146;1572;32;145;0,20;42,49;45,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;19900193680;"2011 International Workshop on Biophotonics, BIOPHOTONICS 2011";conference and proceedings;"-";0,131;-;5;0;72;0;14;71;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
38;73430;"Pharmaceutical Technology";journal;"15432521";0,248;Q4;42;157;630;612;94;544;0,15;3,90;38,10;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
