Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,509;Q1;244;91;327;5036;3137;302;9,20;55,34;25,86;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,915;Q1;129;32;78;5087;466;72;5,55;158,97;21,11;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";1,843;Q1;301;465;1041;20498;3807;1030;3,38;44,08;33,31;215;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,812;Q1;119;11;30;555;231;29;8,11;50,45;27,87;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,459;Q1;207;317;950;13951;4118;923;4,10;44,01;38,66;173;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,409;Q1;106;97;187;3044;546;180;3,12;31,38;34,40;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21237;"Drug Safety";journal;"01145916, 11791942";1,235;Q1;140;108;273;4980;1105;248;3,80;46,11;33,78;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,083;Q1;149;300;602;8906;1533;601;2,18;29,69;46,69;142;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,083;Q1;99;17;54;3595;195;50;2,86;211,47;35,90;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,975;Q1;121;166;444;5247;1144;437;2,40;31,61;41,12;73;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,950;Q2;97;146;295;5408;818;290;2,16;37,04;27,91;80;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,911;Q2;47;18;28;545;50;28;1,79;30,28;38,89;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,882;Q2;109;96;302;3591;758;291;2,37;37,41;35,38;39;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18966;"Mutagenesis";journal;"02678357, 14643804";0,866;Q2;102;56;182;2732;489;177;2,70;48,79;38,86;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22319;"Toxicon";journal;"18793150, 00410101";0,828;Q2;144;235;680;9736;1820;665;2,49;41,43;40,08;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,803;Q2;203;376;600;13095;1796;595;2,58;34,83;39,44;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,747;Q2;99;230;424;9186;887;417;1,90;39,94;38,22;116;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,743;Q2;100;67;120;6384;333;118;2,78;95,28;29,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,723;Q2;125;212;405;7274;1096;402;2,66;34,31;49,21;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22318;"Toxicological Reviews";journal;"11762551";0,689;Q2;49;0;72;0;216;65;2,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,609;Q2;108;142;278;3549;590;230;1,77;24,99;35,37;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,599;Q2;103;77;214;3151;490;206;2,26;40,92;37,50;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;14822;"Xenobiotica";journal;"00498254, 13665928";0,555;Q3;89;89;221;3686;445;220;2,02;41,42;28,21;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,375;Q3;65;88;351;2446;406;319;1,85;27,80;43,13;10;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,340;Q3;61;46;162;1412;170;160;1,07;30,70;35,26;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,296;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,282;Q3;69;55;96;2542;111;96;1,09;46,22;38,46;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,240;Q3;55;56;163;2292;140;162;0,89;40,93;38,64;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;130089;"Toxin Reviews";journal;"15569543, 15569551";0,239;Q3;54;16;76;1078;60;71;0,64;67,38;22,92;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,195;Q4;41;51;60;1440;16;56;0,27;28,24;37,80;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,171;Q4;37;33;76;1165;39;74;0,57;35,30;35,14;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;17;48;638;39;48;0,83;37,53;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;5400152706;"Nanotoxicology";journal;"17435390, 17435404";;-;107;26;0;1367;0;0;0,00;52,58;34,13;18;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering; Nanoscience and Nanotechnology; Toxicology";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
