Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,268;Q3;53;79;219;2344;169;216;0,78;29,67;34,67;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,169;Q4;39;52;163;1404;74;158;0,55;27,00;26,62;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q3;10;17;8;1270;0;8;0,00;74,71;37,50;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,159;Q2;15;13;56;1235;20;52;0,24;95,00;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;23;96;981;19;96;0,23;42,65;78,57;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
6;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,208;Q3;38;70;178;930;28;170;0,15;13,29;10,67;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
7;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,162;Q3;32;34;81;806;31;77;0,55;23,71;41,67;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
8;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,110;Q4;5;28;201;744;1;200;0,00;26,57;54,76;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;45;104;725;6;104;0,00;16,11;22,50;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
10;13294;"Dela";book series;"18541089, 03540596";;-;11;28;0;691;0;0;0,00;24,68;26,47;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development";"Social Sciences"
11;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q3;8;28;53;682;0;52;0,00;24,36;35,71;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
