Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,531;Q1;28;15;42;563;54;36;1,46;37,53;63,64;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,482;Q1;61;69;192;3780;355;180;1,52;54,78;57,02;4;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,326;Q1;8;26;55;543;25;51;0,30;20,88;61,84;0;9;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
4;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,273;Q1;27;14;52;638;28;43;0,58;45,57;48,48;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
5;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,268;Q1;14;48;122;593;62;103;0,53;12,35;72,94;1;10;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,231;Q1;15;33;94;1493;37;93;0,41;45,24;50,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
7;5900153340;"Museum International";journal;"13500775, 14680033";0,212;Q1;23;27;82;794;24;74;0,25;29,41;64,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q2;27;24;60;1066;30;58;0,31;44,42;55,56;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,174;Q2;9;0;4;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q2); Museology (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
10;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,165;Q2;8;9;51;239;31;43;0,41;26,56;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
11;5900152861;"Visual Resources";journal;"01973762";0,142;Q3;11;24;48;348;13;43;0,31;14,50;63,16;1;7;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
12;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,121;-;3;0;51;0;8;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
13;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,117;Q3;8;15;54;305;16;50;0,26;20,33;37,04;0;8;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
14;21100207633;"Ge-Conservacion";journal;"19898568";0,115;Q3;6;19;114;282;16;108;0,14;14,84;48,57;0;4;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
15;21100815369;"Quiroga";journal;"22547037";0,111;Q3;3;25;44;201;4;38;0,09;8,04;46,43;0;11;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
16;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,108;Q3;4;0;21;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
17;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;12;23;310;1;23;0,00;25,83;53,85;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
18;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;12;31;556;3;28;0,10;46,33;69,23;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
19;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;158;307;0;1;232;0,00;0,00;50,62;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;85;453;2;80;0,05;9,44;54,72;0;4;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;14;44;292;9;38;0,19;20,86;80,95;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
22;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;25;75;158;2;71;0,04;6,32;40,63;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
23;21100870824;"Capitale Culturale";journal;"20392362";;-;6;67;0;3018;0;0;0,00;45,04;60,32;0;5;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
24;21100887535;"Collection and Curation";journal;"25149326";;-;21;22;55;548;41;55;0,65;24,91;63,64;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
25;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;11;0;203;0;0;0,00;18,45;57,14;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;13;32;433;3;31;0,10;33,31;40,00;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
27;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;11;47;0;8;43;0,13;0,00;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
