Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,319;Q1;120;86;175;3679;537;174;3,36;42,78;17,99;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,385;Q3;60;70;123;1895;115;122;1,06;27,07;24,76;1;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
3;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,556;Q2;58;41;114;1070;154;113;1,27;26,10;17,09;3;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
4;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,270;Q3;10;13;22;320;22;22;0,80;24,62;15,00;1;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;12148;"ISIJ International";journal;"09151559";1,465;Q1;132;311;909;7586;1475;896;1,47;24,39;14,40;8;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,315;Q3;19;46;100;1081;67;96;0,69;23,50;12,00;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;27302;"Materials Transactions";journal;"13459678, 13475320";0,482;Q2;115;390;1179;8488;935;1165;0,70;21,76;13,74;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,284;Q3;25;27;315;540;141;315;0,50;20,00;15,19;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;54;61;1028;1;58;0,00;19,04;1,84;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,220;Q3;31;102;340;1819;111;337;0,38;17,83;7,79;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,166;Q4;12;23;108;328;28;108;0,30;14,26;12,90;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
12;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,217;Q3;27;131;497;1859;103;482;0,20;14,19;5,51;1;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,287;Q3;25;73;154;861;48;154;0,31;11,79;9,73;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
14;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,176;Q4;26;51;222;590;60;215;0,20;11,57;4,62;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;21100201790;"Journal of Packaging Science and Technology";journal;"09185283";0,115;Q4;3;3;43;34;5;43;0,14;11,33;0,00;0;0;Japan;Asiatic Region;"The Society of Packaging Science and Technology";"2010-2013";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,134;Q4;23;190;654;1531;77;647;0,11;8,06;5,18;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;12301;"JFE Technical Report";journal;"18837263, 13480677";0,109;Q4;22;27;45;211;3;40;0,06;7,81;7,69;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,123;Q4;11;140;427;977;28;349;0,06;6,98;7,56;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,110;Q4;18;458;1309;2919;114;1295;0,09;6,37;6,05;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
20;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,114;Q4;11;84;336;342;10;311;0,04;4,07;4,88;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
21;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,108;Q4;9;56;138;128;3;120;0,02;2,29;3,08;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,118;Q4;11;39;117;69;4;114;0,04;1,77;2,15;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,115;Q4;12;0;66;0;17;66;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
