Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20337;"Parasite";journal;"1252607X, 17761042";0,721;Q1;55;38;185;1514;328;185;2,01;39,84;23,56;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,567;Q2;99;79;251;4145;350;241;1,37;52,47;25,15;19;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
3;23211;"Zoosystema";journal;"16389387, 12809551";0,432;Q2;31;37;80;1980;68;80;0,70;53,51;22,37;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;12065;"Cybium";journal;"21010315, 03990974";0,341;Q3;34;32;137;1107;89;136;0,53;34,59;28,18;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;18839;"Productions Animales";journal;"11525428, 09900632";0,280;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,264;Q3;25;52;152;1241;85;143;0,47;23,87;33,33;10;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,237;Q4;12;9;54;690;26;48;0,41;76,67;30,77;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
8;20958;"Alauda";journal;"00024619";0,177;Q4;16;27;103;776;22;91;0,22;28,74;13,33;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,143;Q4;5;1;57;13;7;56;0,18;13,00;33,33;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,102;Q4;14;17;37;483;4;37;0,11;28,41;42,31;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;37;99;1940;64;93;0,77;52,43;43,16;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
