Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,245;Q3;17;50;130;1818;89;124;0,64;36,36;68,10;1;17;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;5800208171;"Psico-USF";journal;"21753563";0,194;Q4;10;57;162;2351;75;155;0,34;41,25;63,74;1;12;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
3;20000195050;"Paideia";journal;"0103863X, 19824327";0,176;Q4;21;38;133;1194;61;133;0,41;31,42;69,05;2;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
4;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,165;Q4;10;93;153;3607;62;146;0,35;38,78;68,46;0;10;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
5;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,155;Q4;26;58;200;2313;53;200;0,18;39,88;69,05;0;18;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;4700152863;"Psicologia em Estudo";journal;"14137372";0,154;Q4;19;45;144;1244;25;138;0,21;27,64;68,22;0;18;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,143;Q4;13;39;132;1423;37;130;0,23;36,49;71,59;0;5;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;12000154490;"Agora";journal;"15161498, 18094414";0,134;Q4;5;38;118;1056;11;118;0,10;27,79;56,52;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,130;Q4;11;93;147;3175;37;138;0,32;34,14;43,80;1;19;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
10;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,107;Q4;16;4;112;95;19;109;0,06;23,75;100,00;0;2;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
11;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,105;Q4;4;23;68;838;4;64;0,06;36,43;68,85;0;5;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
