Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817417;"Immune Network";journal;"15982629, 20926685";1,528;Q2;41;51;136;3628;703;134;5,25;71,14;37,75;1;29;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,356;Q2;62;147;225;5034;950;204;4,43;34,24;38,54;7;72;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,967;Q1;78;117;375;5493;1261;371;3,38;46,95;41,54;1;21;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
4;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,601;Q2;83;207;712;8555;1763;712;2,15;41,33;40,51;1;77;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,595;Q2;60;171;633;5708;1601;633;2,46;33,38;43,24;1;22;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,555;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,544;Q3;66;102;293;5013;779;290;2,94;49,15;34,46;2;33;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,203;Q4;23;97;280;3286;127;280;0,38;33,88;44,51;0;7;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,179;Q4;14;30;65;929;21;65;0,36;30,97;41,28;0;20;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
10;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,168;Q4;13;78;237;1464;71;237;0,36;18,77;40,65;0;11;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
11;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,103;Q4;22;46;187;1792;65;187;0,39;38,96;48,48;0;16;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";;-;5;40;20;731;9;19;0,45;18,28;32,81;0;13;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
14;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;89;279;2767;441;278;1,41;31,09;39,95;4;15;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
