Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,633;Q1;215;133;459;6930;1520;413;3,25;52,11;32,04;13;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,227;Q1;129;212;449;8955;1494;442;2,94;42,24;34,74;21;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
3;16751;"Journal of Neurology";journal;"03405354, 14321459";1,171;Q1;159;370;961;9010;2285;654;2,03;24,35;32,44;57;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;17309;"Neuroradiology";journal;"14321920, 00283940";1,141;Q1;105;125;425;3703;998;408;2,06;29,62;19,32;12;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,811;Q2;74;70;184;1375;311;178;1,49;19,64;42,90;17;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
6;14874;"Child's Nervous System";journal;"02567040, 14330350";0,774;Q2;97;233;593;5287;719;531;1,11;22,69;21,64;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
7;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,728;Q2;74;106;184;1647;266;149;1,21;15,54;13,50;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
8;16760;"Journal of Neurology, Supplement";journal;"09391517";0,725;Q2;58;0;53;0;122;50;1,60;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,593;Q2;39;35;97;981;94;90;0,97;28,03;12,28;6;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
10;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,568;Q2;56;77;254;1861;270;227;0,85;24,17;11,92;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
11;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,537;Q2;70;54;192;1182;266;154;1,44;21,89;29,28;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
12;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,430;Q3;80;39;89;1338;119;77;1,30;34,31;27,43;12;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Medicine"
13;14899;"Clinical Neuropathology";journal;"07225091";0,402;Q3;48;38;129;1111;152;122;0,86;29,24;29,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
14;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,330;Q3;43;31;90;569;91;88;0,92;18,35;21,28;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
15;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q3;48;173;512;5530;368;481;0,64;31,97;23,92;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
16;18844;"Schmerz";journal;"0932433X, 14322129";0,230;Q3;46;64;196;1519;148;168;0,90;23,73;23,93;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
17;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,213;Q3;35;157;272;4182;182;213;0,66;26,64;21,67;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,192;Q3;11;75;156;353;21;120;0,08;4,71;37,04;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
19;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,159;Q3;9;22;81;609;6;74;0,11;27,68;15,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q4)";"Medicine"
21;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,152;Q3;3;26;15;329;0;13;0,00;12,65;18,60;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q3)";"Medicine"
22;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,148;Q3;39;27;88;882;12;79;0,11;32,67;22,22;1;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;17946;"Neurologie und Rehabilitation";journal;"09472177";0,143;Q4;14;59;138;1017;25;125;0,13;17,24;31,08;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
24;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,130;Q4;8;21;51;433;11;49;0,22;20,62;20,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,124;Q4;18;187;502;4969;121;412;0,28;26,57;26,47;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
26;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,122;Q4;17;91;226;2149;48;198;0,24;23,62;17,30;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
27;74053;"Akupunktur";journal;"09406646";0,101;Q4;4;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
28;144607;"Neuroforum";journal;"09470875, 23637013";0,101;Q4;10;14;31;102;1;29;0,03;7,29;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
29;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,100;Q4;2;0;59;0;0;48;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
30;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;9;46;182;1;45;0,00;20,22;7,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
