Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,100;Q4;11;18;53;383;1;53;0,03;21,28;19,44;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
23;21100223564;"International Journal of Information Processing and Management";journal;"20934009, 2233940X";0,109;Q4;10;0;62;0;18;62;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2013";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
22;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,123;Q4;15;18;47;379;28;47;0,50;21,06;12,50;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
21;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,143;Q4;26;25;74;672;14;74;0,08;26,88;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;21100838017;"Sankhya B";journal;"09768394, 09768386";0,145;Q4;13;14;52;379;8;52;0,12;27,07;18,75;3;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
19;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,151;Q4;10;38;155;465;14;151;0,06;12,24;13,98;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
18;17600155037;"Journal of Quality";journal;"10220690";0,161;Q4;10;23;83;791;8;83;0,10;34,39;25,00;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
17;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,161;Q4;31;17;32;708;12;31;0,32;41,65;3,33;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
16;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,202;Q4;9;32;64;955;16;64;0,25;29,84;35,94;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
15;12753;"International Game Theory Review";journal;"02191989, 17936675";0,215;Q4;26;26;114;501;42;107;0,27;19,27;31,11;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,243;Q4;20;6;36;343;30;34;0,71;57,17;30,00;0;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
13;300147003;"Journal of Futures Studies";journal;"10276084";0,276;Q3;24;35;109;1261;46;108;0,46;36,03;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
12;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,310;Q3;25;52;111;1045;49;111;0,43;20,10;26,19;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
11;21100465113;"DOLAP 2014 - Proceedings of the ACM 17th International Workshop on Data Warehousing and OLAP, co-located with CIKM 2014";conference and proceedings;"-";0,349;-;7;0;15;0;15;13;1,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education";"Social Sciences"
10;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,361;Q3;29;49;121;1606;118;121;1,04;32,78;32,56;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,393;Q3;37;52;183;1502;138;181;0,83;28,88;41,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
8;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,486;Q3;20;15;105;401;49;105;0,50;26,73;23,08;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,493;-;3;0;7;0;13;5;1,86;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
6;14189;"Statistica Sinica";journal;"10170405";1,931;Q1;86;80;256;2317;302;255;0,97;28,96;29,29;2;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;24;88;0;24;0,00;11,00;26,67;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;5;0;199;0;0;0,00;39,80;37,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
3;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;53;486;71;53;1,35;30,38;24,14;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
2;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;5;142;1;5;0,20;10,14;46,88;0;0;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;23;110;1179;56;89;0,25;51,26;25,49;1;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
