Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";;-;6;9;0;2009;0;0;0,00;223,22;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry; Biochemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,112;Q4;14;14;96;2470;66;3;0,30;176,43;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
3;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,126;Q4;8;11;18;1768;6;8;0,11;160,73;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;21430;"Photochemistry";book series;"05563860";0,351;Q3;12;14;43;2084;35;23;0,97;148,86;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,197;Q4;15;8;6;1179;9;5;1,50;147,38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
6;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,283;Q1;42;8;21;1119;45;7;1,50;139,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
7;130043;"Geological Society Memoir";book series;"04354052";0,104;Q4;67;39;155;5085;110;91;0,71;130,38;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
8;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,119;Q4;11;56;54;7277;27;22;0,33;129,95;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;21100872741;"Food Chemistry, Function and Analysis";book series;"23980656, 23980664";0,140;Q4;13;49;340;6309;225;13;0,64;128,76;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2022";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
10;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,130;Q4;7;33;91;4233;42;1;0,52;128,27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
11;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,168;Q4;10;7;13;855;9;11;1,00;122,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,260;Q3;9;11;13;1337;16;11;1,23;121,55;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
