Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;42;48;493;0;48;0,00;11,74;25,64;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
15;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;20;60;517;4;53;0,05;25,85;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
14;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;27;59;812;1;59;0,03;30,07;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;26;66;386;3;64;0,05;14,85;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
12;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;12;29;550;1;29;0,00;45,83;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
11;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;430;1;25;0,06;43,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
10;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;16;18;194;1;18;0,06;12,13;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
9;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,121;Q3;23;14;46;361;5;43;0,07;25,79;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
8;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
7;145688;"Hyle";journal;"14335158";0,153;Q2;19;8;24;181;8;24;0,38;22,63;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q1;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
5;5600157616;"Text and Talk";journal;"18607330, 18607349";0,550;Q1;52;24;69;1028;41;66;0,35;42,83;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
4;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";;-;14;40;181;571;7;36;0,06;14,28;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy";"Arts and Humanities"
3;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";;-;22;7;0;254;0;0;0,00;36,29;33,33;1;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology; Education; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
2;144919;"Ethik in der Medizin";journal;"09357335";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
1;5600152881;"Human Affairs";journal;"12103055, 1337401X";;-;19;1;0;10;0;0;0,00;10,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
