Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";5,689;-;402;573;1464;28327;16579;1451;10,16;49,44;26,39;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;3200147828;"Small";journal;"16136829, 16136810";4,520;-;294;455;1207;21555;10908;1203;8,42;47,37;28,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";3,642;Q1;110;188;190;22952;1143;164;6,78;122,09;19,63;3;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,935;Q1;271;1908;4745;125095;29185;4735;6,17;65,56;27,85;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;21493;"Reviews in Computational Chemistry";book series;"10693599";1,623;Q1;48;0;20;0;49;8;0,90;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,285;Q1;16;8;20;1593;74;19;4,11;199,13;37,50;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;16400154786;"Journal of Biophotonics";journal;"1864063X";1,172;Q1;79;88;264;3984;935;217;3,21;45,27;29,97;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,864;Q1;111;181;501;6041;1192;460;2,37;33,38;43,66;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
9;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,862;Q1;122;243;654;8716;1355;654;1,79;35,87;46,00;18;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
10;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,843;Q1;164;559;1788;16382;3503;1786;1,75;29,31;25,54;5;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
11;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,752;Q1;67;48;148;1680;269;146;1,47;35,00;27,83;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,679;Q2;95;246;707;7560;1263;694;1,47;30,73;24,28;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
13;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,625;Q2;38;40;144;1646;246;136;1,72;41,15;21,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,584;Q2;77;83;213;2164;364;210;1,43;26,07;21,18;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
15;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,559;Q2;73;241;549;7606;905;549;1,40;31,56;35,75;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,503;Q2;72;169;615;4179;803;609;1,30;24,73;30,74;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,478;Q2;55;122;368;4639;672;368;1,64;38,02;30,30;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
18;21100201310;"ChemPlusChem";journal;"21926506";0,426;Q2;73;134;323;7318;302;322;1,07;54,61;32,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
19;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,422;Q2;43;21;64;603;71;62;1,04;28,71;20,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
20;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,340;Q2;47;216;617;4387;406;578;0,77;20,31;19,18;12;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
21;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,339;Q3;52;177;633;5746;562;630;1,02;32,46;27,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,330;Q3;45;10;44;790;33;41;0,54;79,00;19,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,272;Q3;68;28;58;713;55;57;0,63;25,46;14,08;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,261;Q3;29;64;157;1924;146;156;1,00;30,06;35,59;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,252;Q3;26;66;217;982;51;147;0,20;14,88;28,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;4400151711;"Kunststoffe International";trade journal;"18624243";0,161;Q4;11;161;601;350;38;600;0,06;2,17;9,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
27;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,155;Q4;27;26;79;825;27;77;0,27;31,73;20,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
28;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,154;Q4;14;6;20;82;9;19;0,45;13,67;16,67;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,141;Q4;9;64;174;682;16;173;0,10;10,66;15,22;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,140;Q4;7;39;181;135;14;181;0,06;3,46;18,75;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;12680;"Farbe und Lack";trade journal;"00147699";0,139;Q4;12;61;211;203;23;211;0,15;3,33;26,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
32;24817;"Nachrichten aus der Chemie";journal;"14399598";0,135;Q4;17;232;624;1862;64;466;0,12;8,03;23,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
33;145688;"Hyle";journal;"14335158";0,127;Q4;19;9;14;324;12;12;0,67;36,00;22,22;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
34;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,120;Q4;16;121;319;3302;63;307;0,23;27,29;33,62;2;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
35;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q4;8;54;161;48;4;161;0,02;0,89;13,33;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
36;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
37;21100273713;"Structure and Function";conference and proceedings;"-";0,102;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
38;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;0;114;0;0;114;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
39;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,100;Q4;4;0;116;0;0;93;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
