Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,373;Q1;49;27;73;924;39;73;0,41;34,22;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;18336;"Counseling and Values";journal;"01607960, 2161007X";0,348;Q1;38;24;67;706;31;61;0,42;29,42;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
3;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,335;Q1;6;17;2;717;1;1;0,50;42,18;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,322;Q1;83;0;118;0;59;118;0,44;0,00;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;18140;"Sociology of Religion";journal;"10694404";0,296;Q1;55;0;78;0;34;78;0,25;0,00;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,293;Q1;46;13;57;560;24;57;0,30;43,08;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,278;Q1;15;15;63;1034;10;61;0,15;68,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,257;Q1;26;29;96;221;21;93;0,22;7,62;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
9;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,255;Q1;25;35;102;1529;20;102;0,19;43,69;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,249;Q1;25;27;86;584;22;83;0,26;21,63;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
11;5600155448;"Journal of Religion in Africa";journal;"00224200";0,244;Q1;36;23;69;779;10;57;0,15;33,87;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q1;25;22;66;666;32;57;0,38;30,27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,237;Q1;40;27;80;865;28;80;0,25;32,04;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
14;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,229;-;10;40;57;770;13;57;0,23;19,25;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;28883;"Zygon";journal;"05912385, 14679744";0,202;Q1;28;52;135;1214;27;135;0,25;23,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,200;Q1;57;30;66;666;18;66;0,25;22,20;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
17;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,199;Q1;30;24;57;868;13;53;0,19;36,17;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,191;Q1;18;25;8;799;2;8;0,29;31,96;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,188;Q1;31;17;56;517;12;45;0,24;30,41;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;27833;"Theological Studies";journal;"00405639, 21691304";0,188;Q1;22;27;84;1391;28;82;0,44;51,52;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
21;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,183;Q1;26;11;43;421;11;43;0,21;38,27;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;5600156706;"Journal of Religious History";journal;"00224227";0,175;Q1;15;17;51;1452;13;49;0,21;85,41;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,164;Q1;32;34;92;766;17;92;0,13;22,53;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
24;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,162;Q1;19;29;78;699;6;66;0,07;24,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
25;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,160;Q1;39;19;57;623;11;56;0,11;32,79;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
26;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,152;Q1;25;37;45;352;5;41;0,21;9,51;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Health (social science) (Q3); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;14047;"Muslim World, The";journal;"14781913, 00274909";0,149;Q1;29;23;71;1041;13;69;0,09;45,26;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;17507;"Social Compass";journal;"00377686, 14617404";0,149;Q1;37;40;120;767;21;109;0,18;19,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,147;Q1;23;21;64;1641;5;61;0,09;78,14;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
30;29598;"Religious Education";journal;"15473201, 00344087";0,146;Q1;20;29;112;740;15;99;0,16;25,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
31;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,142;Q1;7;17;49;214;5;48;0,10;12,59;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;25059;"Contemporary Jewry";journal;"01471694";0,140;Q1;16;13;30;375;8;26;0,17;28,85;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
33;24465;"Church History";journal;"00096407";0,137;Q1;27;38;74;1358;8;74;0,08;35,74;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,135;-;25;52;113;74;21;109;0,18;1,42;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,134;Q1;22;15;46;0;5;46;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
36;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,130;Q2;23;17;53;1106;23;47;0,43;65,06;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
37;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,129;Q2;9;24;58;1007;5;53;0,06;41,96;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,128;Q2;21;0;21;0;2;21;0,10;0,00;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q2); Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
39;27887;"Horizons";journal;"03609669";0,127;Q2;8;31;95;547;3;95;0,04;17,65;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
40;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,127;Q2;17;17;57;468;9;48;0,16;27,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
41;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,123;Q2;27;14;50;628;17;49;0,38;44,86;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q2;19;22;48;2219;7;48;0,05;100,86;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
43;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;19;45;436;13;44;0,34;22,95;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,123;Q2;31;19;89;704;7;75;0,04;37,05;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,122;Q2;22;24;86;71;7;84;0,05;2,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
46;75696;"Catholic University Law Review";journal;"00088390";0,121;Q2;13;1;1;0;0;1;0,00;0,00;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q2); Law (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
47;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
48;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,121;Q2;12;0;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
49;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q2;8;1;1;0;0;1;0,00;0,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
50;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,121;Q2;25;19;73;544;9;51;0,09;28,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
51;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q2;12;13;1;804;0;1;0,00;61,85;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,120;Q2;37;34;75;1031;7;69;0,15;30,32;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q2)";"Arts and Humanities"
53;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,118;Q2;23;27;37;445;5;37;0,14;16,48;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
54;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,116;Q2;7;11;28;903;6;28;0,16;82,09;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
55;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,116;Q2;25;19;64;0;5;63;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;20400195023;"Pneuma";journal;"02720965, 15700747";0,115;Q2;14;12;53;0;3;34;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
57;5800161166;"Theology Today";journal;"20442556, 00405736";0,113;Q2;11;31;86;546;4;86;0,01;17,61;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,112;Q2;12;9;39;300;3;33;0,08;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
59;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,112;Q2;15;21;54;770;11;52;0,11;36,67;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
60;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;39;1001;5;38;0,00;91,00;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
61;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,111;Q2;16;17;50;751;5;50;0,09;44,18;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
62;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;18;44;325;16;44;0,33;18,06;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
63;71471;"Byu Studies";journal;"00070106";0,110;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
64;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,110;Q2;5;28;85;495;11;85;0,10;17,68;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,110;Q2;9;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
66;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,110;Q3;22;16;99;872;8;99;0,09;54,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
67;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,110;Q2;5;4;5;16;0;2;0,00;4,00;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
68;21213;"Speculum";journal;"20408072, 00387134";0,110;Q2;28;18;2;6576;0;2;0,00;365,33;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
69;27310;"Studies in Christian ethics";journal;"09539468";0,110;Q2;6;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
70;6500153108;"Modern Theology";journal;"14680025, 02667177";0,109;Q3;24;27;73;0;12;69;0,12;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
71;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;29408;"Judaism";journal;"00225762";0,107;Q3;5;36;3;769;0;3;0,00;21,36;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
73;5800172619;"Transformation";journal;"17598931, 02653788";0,106;Q3;11;48;127;322;6;120;0,05;6,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,105;Q3;11;5;29;0;2;28;0,07;0,00;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
75;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,105;Q3;11;11;4;512;0;4;0,00;46,55;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
76;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;5;0;0;5;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
77;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q3;8;1;6;0;1;6;0,20;0,00;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
78;21100400851;"Aries";journal;"15700593, 15679896";0,103;Q3;12;7;8;401;1;7;0,13;57,29;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
79;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,103;Q3;13;17;7;376;0;6;0,00;22,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
80;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,103;Q3;15;6;6;349;0;6;0,00;58,17;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
81;5600155553;"Religion and American Culture";journal;"10521151";0,103;Q3;15;7;8;602;1;8;0,13;86,00;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
82;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,102;Q3;14;13;40;609;7;40;0,19;46,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
83;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,102;Q3;10;14;11;430;0;11;0,00;30,71;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
84;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;10;16;597;1;16;0,00;59,70;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;26797;"History of Religions";journal;"15456935, 00182710";0,101;Q3;26;6;30;461;3;30;0,14;76,83;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
86;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;8;29;307;0;29;0,00;38,38;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
87;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;10;32;673;1;32;0,00;67,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
88;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q3;13;26;53;317;21;18;0,38;12,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
89;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;9;20;165;1;20;0,07;18,33;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q3;10;40;42;451;0;34;0,00;11,28;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
91;19700187802;"Liturgy";journal;"0458063X, 15573001";0,101;Q3;5;44;47;72;0;32;0,00;1,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
92;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q3;16;0;29;0;1;28;0,05;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
93;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;7;34;844;1;34;0,00;120,57;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
94;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;21;31;0;2;29;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
95;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q3;19;15;45;475;3;40;0,06;31,67;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
96;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q3;7;0;31;0;0;30;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
97;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;11;28;751;1;28;0,06;68,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
