Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,472;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
2;16200154725;"World of Music";journal;"00438774";0,118;Q3;14;12;45;452;2;43;0,03;37,67;63,64;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
3;16000154778;"Musikforschung";journal;"00274801";0,106;Q3;4;12;4;375;0;4;0,00;31,25;45,45;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
4;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
5;16300154796;"MusikTheorie";journal;"01774182";0,101;Q4;3;0;29;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
6;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;15;49;898;1;47;0,03;59,87;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
7;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;36;109;347;3;107;0,04;9,64;19,35;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
8;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;19;130;22;0;99;0,00;1,16;22,22;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
9;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;139;376;299;3;254;0,00;2,15;22,95;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
10;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;0;134;0;0;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
11;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;12;14;119;0;13;0,00;9,92;23,08;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
