Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,155;Q4;38;0;676;0;517;675;1,07;0,00;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
2;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,163;Q4;34;0;490;0;261;488;0,71;0,00;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
3;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,167;Q3;41;0;443;0;222;437;0,00;0,00;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,146;Q4;27;0;111;0;63;111;0,00;0,00;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,154;Q4;19;0;95;0;71;91;0,57;0,00;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
6;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,128;-;6;0;87;0;25;85;0,29;0,00;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
7;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,127;-;5;0;76;0;17;76;0,22;0,00;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
8;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,154;-;11;0;73;0;48;71;0,00;0,00;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
9;21100787824;"DiGRA 2015 - Proceedings of the 2015 DiGRA International Conference: Diversity of Play";conference and proceedings;"-";0,127;-;7;0;39;0;24;38;0,62;0,00;Finland;Western Europe;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Instrumentation";"Computer Science; Energy; Engineering; Physics and Astronomy"
10;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,00;0,00;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
11;21100784737;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";1,104;-;1;0;1;0;2;1;2,00;0,00;Finland;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
12;21100787755;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
13;21100826927;"Human Technology";journal;"17956889";;-;14;12;0;583;0;0;0,00;48,58;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication; Human-Computer Interaction; Social Psychology";"Computer Science; Psychology; Social Sciences"
