Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27158;"British Journal of Community Nursing";journal;"14624753";0,316;Q2;35;173;507;2754;225;332;0,47;15,92;76,72;14;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,600;Q1;75;58;203;2658;348;198;1,55;45,83;52,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,445;Q1;51;56;166;2214;179;162;0,78;39,54;68,87;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
4;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,117;Q4;7;178;817;2196;17;558;0,03;12,34;53,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
5;21100212900;"Global Heart";journal;"22118179, 22118160";0,388;Q2;50;54;100;2028;72;66;0,72;37,56;26,71;12;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
6;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,174;Q4;17;63;0;1824;0;0;0,00;28,95;47,80;1;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
7;146147;"Community Practitioner";journal;"14622815";0,233;Q3;22;167;387;1089;104;273;0,20;6,52;73,23;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q2); Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q2;29;27;81;1053;41;70;0,51;39,00;75,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
9;22549;"Public Health Reviews";journal;"21076952, 03010422";0,837;Q1;51;14;56;1005;103;53;1,17;71,79;31,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;4000151903;"Journal of Community Nursing";journal;"02634465";0,174;Q3;12;53;137;929;26;109;0,20;17,53;67,80;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
11;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,182;Q3;24;28;48;872;33;45;0,57;31,14;59,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,208;Q3;22;38;117;699;28;101;0,21;18,39;48,15;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
13;21100283711;"Social Care and Neurodisability";journal;"20420919";0,199;Q3;11;18;93;570;10;87;0,09;31,67;57,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
14;5000156913;"Education and Health";journal;"02651602";0,198;Q3;16;34;77;534;16;66;0,22;15,71;46,15;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
15;19700174682;"Safer Communities";journal;"17578043";0,327;Q2;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
16;18200156704;"Working with Older People";journal;"13663666, 20428790";0,126;Q4;16;27;92;318;15;74;0,18;11,78;67,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
17;19700201625;"Open Public Health Journal";journal;"18749445";0,113;Q4;14;6;20;200;2;20;0,10;33,33;14,29;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
18;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;0;957;0;8;452;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
