Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q2;150;1361;2171;58643;5167;2154;2,36;43,09;30,59;81;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;25776;"Quaternary International";journal;"10406182";1,167;Q1;125;631;1713;40097;3862;1609;2,14;63,55;36,76;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
3;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,402;Q1;155;435;1099;35806;3509;1078;2,80;82,31;27,76;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,471;Q1;177;419;1096;35791;3192;1070;2,74;85,42;31,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;130037;"Biogeosciences";journal;"17264189, 17264170";2,444;Q1;163;467;1327;33723;6155;1322;4,20;72,21;32,07;124;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26979;"Geomorphology";journal;"0169555X, 1872695X";1,385;Q1;193;469;1186;33405;4049;1156;3,06;71,23;23,00;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;28990;"Tectonophysics";journal;"00401951";1,918;Q1;202;313;1262;25859;4086;1226;2,92;82,62;23,53;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25155;"Catena";journal;"03418162";1,188;Q1;164;276;603;15410;2103;594;3,11;55,83;32,73;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,573;Q2;95;230;382;13983;574;371;1,43;60,80;18,22;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,500;Q1;163;273;633;13450;2321;627;3,26;49,27;28,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;22634;"Holocene";journal;"14770911, 09596836";1,221;Q1;132;159;457;11888;1187;455;2,36;74,77;36,36;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
12;23226;"Journal of South American Earth Sciences";journal;"08959811";0,934;Q1;89;149;326;11781;640;317;1,87;79,07;31,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,877;Q2;97;221;506;11040;1252;497;2,38;49,95;37,10;21;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,507;Q1;150;164;473;10528;1783;444;3,87;64,20;23,08;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,661;Q2;104;287;1014;9554;1184;997;1,06;33,29;31,62;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,094;Q1;169;134;455;9176;1913;444;3,70;68,48;36,80;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;135;425;8818;1848;423;3,67;65,32;20,12;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
18;38003;"Soil and Tillage Research";journal;"01671987";1,386;Q1;175;166;377;8713;1329;372;3,33;52,49;29,05;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,837;Q2;137;176;534;8559;1120;530;1,85;48,63;32,33;29;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;11700154363;"Cryosphere";journal;"19940416, 19940424";4,118;Q1;113;159;379;8460;2321;379;5,93;53,21;22,02;70;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,188;Q1;69;123;297;8241;767;292;2,21;67,00;31,29;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,680;Q1;132;166;457;8128;2238;449;4,59;48,96;26,05;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,687;-;55;137;353;7158;463;351;1,32;52,25;34,76;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;25793;"Quaternary Research";journal;"00335894";1,356;Q1;127;92;321;6851;829;307;2,38;74,47;31,47;4;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
25;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,235;Q3;9;97;10;6802;3;10;0,30;70,12;28,63;6;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,790;Q2;122;118;308;6161;624;307;1,95;52,21;24,39;44;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q1;61;92;159;5756;382;157;2,28;62,57;26,74;12;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,969;Q1;137;82;256;5622;1194;256;4,07;68,56;42,31;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,406;Q2;41;141;388;5442;344;388;0,87;38,60;48,08;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,230;Q3;44;238;504;5082;333;418;0,75;21,35;26,18;12;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
31;18400156701;"Aeolian Research";journal;"18759637";0,969;Q1;60;78;164;5033;411;156;2,41;64,53;28,28;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;24419;"Journal of Glaciology";journal;"00221430";2,211;Q1;117;100;319;4720;1068;304;3,29;47,20;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
33;27470;"Antipode";journal;"00664812, 14678330";2,292;Q1;121;70;228;4659;851;222;3,49;66,56;52,34;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;19700201636;"Soil Research";journal;"18386768, 1838675X";0,815;Q2;95;83;225;4563;396;224;1,77;54,98;23,28;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;28441;"Journal of Geodynamics";journal;"02643707";1,317;Q1;87;58;268;4467;664;262;2,08;77,02;24,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
36;13300154704;"Geography Compass";journal;"17498198";1,252;Q1;85;51;183;4106;421;182;2,05;80,51;49,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,295;Q3;29;38;70;3608;34;69;0,33;94,95;26,19;12;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
38;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,336;Q1;127;44;150;3287;839;142;5,02;74,70;37,10;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;12440;"Professional Geographer";journal;"14679272, 00330124";0,992;Q1;90;61;152;3250;314;151;1,76;53,28;33,85;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,921;Q2;86;62;177;3109;356;176;1,79;50,15;33,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,993;Q1;90;56;253;3062;557;245;2,50;54,68;37,45;4;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;6100153109;"Hydrology and Earth System Sciences Discussions";journal;"18122116, 18122108";;-;9;45;3;2832;5;3;1,67;62,93;22,73;3;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
43;110607;"Annals of Glaciology";journal;"02603055";1,287;Q1;94;71;246;2636;510;246;1,80;37,13;27,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
44;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,199;-;26;58;168;2506;68;166;0,41;43,21;34,33;6;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
45;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,192;Q1;44;35;45;2274;89;45;1,98;64,97;18,12;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
46;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,641;Q2;54;42;101;2201;179;101;1,28;52,40;32,65;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,131;Q4;29;21;66;2121;11;4;0,17;101,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
48;28694;"Geographical Journal";journal;"00167398, 14754959";0,920;Q2;76;44;126;2085;314;92;2,81;47,39;42,86;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;130140;"Geographical Research";journal;"17455863, 17455871";0,806;Q2;55;38;114;2048;222;100;1,56;53,89;43,04;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;12095;"Anatolia";journal;"13032917, 21566909";0,446;Q2;43;70;133;1961;113;112;0,63;28,01;28,72;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,454;-;67;103;336;1904;592;321;1,36;18,49;23,34;3;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
52;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,387;Q2;25;88;242;1803;175;242;0,80;20,49;31,87;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
53;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,162;Q4;25;38;124;1792;40;116;0,21;47,16;33,33;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,436;-;42;30;149;1765;120;140;1,06;58,83;23,71;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,139;Q4;7;38;46;1752;5;44;0,11;46,11;33,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;16824;"Central Asian Survey";journal;"02634937, 14653354";0,306;Q3;37;32;86;1745;95;86;1,23;54,53;54,29;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q3;25;39;95;1618;49;86;0,49;41,49;21,57;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;27464;"Annales de Geographie";journal;"00034010";0,190;Q3;20;37;91;1549;32;88;0,30;41,86;43,24;5;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
59;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;Q3;29;30;83;1546;40;72;0,50;51,53;25,81;1;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,700;Q2;42;28;95;1533;177;90;1,68;54,75;33,91;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
61;24735;"American Review of Canadian Studies";journal;"02722011";0,120;Q4;17;35;97;1530;11;89;0,11;43,71;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;27511;"Australian Geographer";journal;"14653311, 00049182";0,574;Q2;53;30;87;1514;139;84;1,45;50,47;51,92;11;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,253;Q1;91;23;94;1489;240;89;2,32;64,74;19,05;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
64;27649;"Geografie-Sbornik CGS";journal;"12120014";0,327;Q3;27;31;63;1486;57;63;0,80;47,94;39,44;1;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;37958;"Geographical Review";journal;"00167428, 19310846";0,374;Q2;53;37;109;1483;63;105;0,46;40,08;42,62;7;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,561;Q2;43;24;70;1479;108;69;1,78;61,63;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;94302;"Acta Carsologica";journal;"15802612, 05836050";0,340;Q3;29;29;81;1444;81;77;0,98;49,79;25,97;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
68;25774;"Quaternaire";journal;"11422904";0,409;Q2;34;21;84;1396;61;81;0,62;66,48;30,93;3;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
69;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,280;Q3;32;28;66;1380;44;63;0,81;49,29;30,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,005;Q1;50;26;85;1356;135;81;1,59;52,15;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
71;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,150;Q4;15;32;67;1299;14;56;0,21;40,59;34,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
72;12603;"Revue de Geographie Alpine";journal;"00351121";0,133;Q4;18;40;74;1298;29;67;0,37;32,45;31,71;9;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
73;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,325;Q3;23;27;68;1257;40;67;0,63;46,56;34,29;4;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,123;Q4;4;25;1;1223;0;1;0,00;48,92;18,64;1;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;22632;"Geomatica";journal;"19254296, 11951036";0,169;Q3;24;55;76;1179;28;51;0,21;21,44;22,86;2;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,252;Q3;16;50;168;1141;57;168;0,36;22,82;52,34;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,526;Q2;35;25;138;1134;207;132;1,09;45,36;32,88;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";;-;7;18;0;1068;0;0;0,00;59,33;44,83;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology; Archeology; Archeology (arts and humanities); Earth-Surface Processes; Geology; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
79;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,454;Q2;30;20;56;1050;67;56;1,11;52,50;34,94;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
80;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,393;Q2;25;24;85;1040;70;81;0,72;43,33;29,59;0;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
81;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,156;Q4;15;27;74;1020;14;67;0,16;37,78;23,81;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,376;Q2;37;40;90;1006;57;75;0,67;25,15;23,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
83;29274;"Journal of Geography";journal;"17526868, 00221341";0,307;Q3;39;23;75;993;141;70;1,88;43,17;39,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
84;12570;"BELGEO";journal;"13772368, 22949135";0,116;Q4;18;27;111;990;14;107;0,10;36,67;37,50;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;28016;"Cartographic Journal";journal;"00087041, 17432774";0,392;Q2;37;37;119;949;121;104;0,95;25,65;39,39;1;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
