Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,313;Q1;214;59;158;6760;1564;147;9,21;114,58;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,784;Q1;257;447;1614;14271;6950;1448;4,06;31,93;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,563;Q1;170;289;826;5760;2133;631;2,40;19,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;13543;"Reproduction";journal;"17417899, 14701626";1,373;Q1;171;168;570;9280;1984;565;3,32;55,24;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,366;Q1;138;84;329;4328;1017;320;2,69;51,52;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,310;Q1;133;266;899;10923;2449;708;2,97;41,06;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;Q1;139;369;527;11332;2774;494;5,17;30,71;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
8;17069;"Placenta";journal;"01434004, 15323102";1,225;Q1;142;175;469;7039;1447;448;2,90;40,22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,056;Q1;104;89;216;3054;711;202;3,64;34,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
10;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,040;Q1;110;66;198;2817;630;195;2,77;42,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,800;Q2;114;111;254;5186;653;249;2,36;46,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;19397;"BMC Urology";journal;"14712490";0,791;Q2;53;21;68;489;155;68;2,50;23,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
13;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,754;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
14;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,671;Q2;76;44;117;1241;175;101;1,41;28,20;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
15;19499;"BMC Women's Health";journal;"14726874";0,623;Q2;64;24;49;739;104;49;2,08;30,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
16;144680;"Reproductive Health";journal;"17424755";0,536;Q2;76;13;33;386;44;33;1,00;29,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
17;27487;"Human Fertility";journal;"14647273, 17428149";0,522;Q2;47;39;92;1037;106;85;1,36;26,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
18;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,410;Q2;17;4;21;220;32;21;1,70;55,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,356;Q3;53;66;158;1582;145;150;0,80;23,97;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
20;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,346;Q3;58;29;80;1019;66;68;0,68;35,14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
21;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,265;Q3;56;26;189;1246;232;185;1,05;47,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
22;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,224;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
23;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,175;Q3;20;60;179;603;59;168;0,25;10,05;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
24;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,148;Q3;22;80;111;4842;22;111;0,20;60,53;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
25;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,128;Q4;26;40;122;752;14;112;0,12;18,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
26;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,112;Q4;6;8;22;0;3;22;0,15;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
27;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,110;Q4;7;26;16;625;1;12;0,33;24,04;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
28;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;100;335;1280;135;196;0,41;12,80;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
29;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;68;152;2093;242;118;1,91;30,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
