Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12023;"Applied and Preventive Psychology";journal;"09621849";0,706;Q1;46;14;59;700;80;59;1,53;50,00;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
2;17732;"Quality of Life Research";journal;"15732649, 09629343";1,125;Q1;170;95;190;2952;588;190;2,13;31,07;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21376;"Vaccine";journal;"0264410X, 18732518";1,045;Q1;215;523;1253;15548;3499;1218;2,68;29,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,131;Q4;9;35;30;984;4;26;0,13;28,11;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
5;12332;"Safety Science";journal;"18791042, 09257535";0,295;Q2;154;38;146;1064;84;140;0,41;28,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
6;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,078;Q1;146;53;125;1478;422;121;2,79;27,89;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";;-;33;20;0;528;0;0;0,00;26,40;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
8;15877;"Journal of Community Health";journal;"00945145, 15733610";0,526;Q1;78;37;98;885;115;97;0,91;23,92;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;5100153505;"Occupational Ergonomics";journal;"13599364";0,169;Q3;20;13;22;310;9;22;0,41;23,85;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
10;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,433;Q2;95;108;299;2326;208;287;0,48;21,54;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;17697;"Public Health";journal;"00333506, 14765616";0,382;Q2;95;89;215;1811;151;192;0,66;20,35;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;12480;"Work";journal;"18759270, 10519815";0,211;Q3;64;63;210;1212;41;197;0,16;19,24;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,358;Q2;75;471;1553;7787;767;1548;0,45;16,53;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
14;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,526;Q1;87;150;501;2392;442;394;0,86;15,95;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,187;Q3;28;34;94;435;41;84;0,34;12,79;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;19843;"Geneeskunde en Sport";journal;"00166448";0,101;Q4;5;42;36;513;0;28;0,00;12,21;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;29;68;0;0;52;0,00;0,00;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
