Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";2,899;Q1;285;411;1348;9402;4892;993;3,59;22,88;25,38;111;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,420;Q1;221;330;1055;6015;3714;907;3,35;18,23;30,79;68;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
3;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,200;Q1;108;142;387;2302;952;338;1,98;16,21;27,49;5;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
4;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,028;Q1;214;559;1456;7213;4424;1260;2,85;12,90;29,79;87;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
5;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,023;Q1;155;58;218;4530;773;184;3,42;78,10;28,57;12;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
6;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,985;Q1;252;639;1814;26279;7480;1809;3,89;41,13;32,98;66;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,658;Q1;161;535;1569;8197;3218;1214;1,92;15,32;23,50;69;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
8;14174;"Molecular Vision";journal;"10900535";1,164;Q1;104;142;273;5652;776;273;2,63;39,80;34,44;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
9;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,128;Q1;146;186;543;8022;1542;523;2,85;43,13;32,17;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,125;Q1;102;107;305;2404;522;256;1,48;22,47;24,71;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
11;13816;"Cornea";journal;"15364798, 02773740";1,081;Q1;138;221;586;5644;977;534;1,52;25,54;31,31;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
12;15094;"Retina";journal;"15392864, 0275004X";1,064;Q1;142;307;607;4260;1092;556;1,59;13,88;23,06;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,050;Q1;115;146;341;3958;553;297;1,65;27,11;40,00;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
14;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,032;Q1;100;64;238;1728;470;225;1,69;27,00;37,08;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
15;12795;"Perception";journal;"14684233, 03010066";0,839;Q1;103;126;367;3943;497;341;1,19;31,29;29,68;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
16;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,747;Q2;67;63;233;1369;285;223;1,19;21,73;38,76;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
17;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,668;Q2;78;124;303;1978;265;284;0,80;15,95;34,60;18;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
18;130050;"Ocular Surface";journal;"19375913, 15420124";0,594;Q2;86;45;61;1859;52;46;0,85;41,31;36,23;0;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q2)";"Medicine"
19;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,591;Q2;69;35;88;1551;121;88;0,98;44,31;20,28;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
20;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,578;Q2;69;139;336;1816;292;295;0,83;13,06;23,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
21;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,563;Q2;65;92;294;1481;284;291;0,90;16,10;28,08;5;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
22;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,557;-;58;45;35;443;85;32;1,55;9,84;19,61;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
23;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,554;Q2;72;58;173;1688;208;172;1,14;29,10;24,50;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,541;Q2;52;95;259;878;158;218;0,54;9,24;36,92;3;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;14509;"Journal of Vision";journal;"15347362";0,383;Q3;132;80;2041;3561;827;2041;0,49;44,51;23,88;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
26;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,348;Q3;47;56;170;2829;122;159;0,68;50,52;30,48;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
27;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,283;Q3;70;79;251;1417;163;209;0,60;17,94;30,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
28;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,260;Q3;24;31;120;193;26;74;0,12;6,23;31,67;0;0;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
29;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,241;Q3;49;72;234;1222;88;189;0,39;16,97;53,38;8;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
30;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,175;Q3;27;21;68;275;21;58;0,37;13,10;51,72;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
31;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,151;Q3;6;58;86;765;5;65;0,06;13,19;21,65;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
32;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,122;Q4;4;77;1;235;0;1;0,00;3,05;21,05;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
33;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,120;Q4;13;30;99;372;8;60;0,04;12,40;76,32;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
34;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,111;Q4;14;53;136;1726;5;112;0,05;32,57;25,00;2;0;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q4)";"Medicine"
35;14627;"Ophthalmic Practice";journal;"08329869";0,107;Q4;6;0;58;0;1;46;0,09;0,00;0,00;0;0;Canada;Northern America;"Mediaconcept, Inc.";"1999-2003";"Ophthalmology (Q4)";"Medicine"
36;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,101;Q4;6;23;294;75;3;278;0,00;3,26;30,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
37;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;50;77;669;0;60;0,00;13,38;18,42;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
