Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212900;"Global Heart";journal;"22118179, 22118160";1,452;Q1;50;48;179;1264;392;122;2,03;26,33;26,77;4;21;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,701;Q1;75;81;194;3196;399;191;2,08;39,46;49,74;8;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,488;Q2;51;53;165;2463;225;164;1,21;46,47;74,05;9;28;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
4;18200156704;"Working with Older People";journal;"13663666, 20428790";0,338;Q2;16;27;84;708;58;81;0,73;26,22;59,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
5;27158;"British Journal of Community Nursing";journal;"14624753";0,335;Q2;35;203;608;2873;306;372;0,45;14,15;76,25;8;18;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q3;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
7;19700174682;"Safer Communities";journal;"17578043";0,194;Q3;16;20;57;1063;30;54;0,42;53,15;45,83;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
8;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,180;Q4;22;28;80;1244;39;74;0,54;44,43;63,64;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q4); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
9;4000151903;"Journal of Community Nursing";journal;"02634465";0,166;Q4;12;77;267;1156;38;190;0,14;15,01;88,14;0;13;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
10;146147;"Community Practitioner";journal;"14622815";0,113;Q4;22;114;561;0;35;361;0,05;0,00;79,75;0;5;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;5000156913;"Education and Health";journal;"02651602";0,109;Q4;16;20;70;377;5;58;0,07;18,85;42,42;0;1;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
12;21100932740;"Primary Health Care";journal;"02645033, 2047900X";;-;0;1;0;34;0;0;0,00;34,00;83,33;0;1;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
