Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,402;Q1;76;89;465;2832;1336;465;2,67;31,82;20,30;2;23;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,395;Q1;25;84;203;2128;279;203;1,16;25,33;19,77;0;18;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,342;Q2;12;26;31;1039;48;31;1,55;39,96;35,48;0;3;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,275;Q2;36;23;74;1016;139;66;1,02;44,17;45,59;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,266;Q2;36;24;92;575;61;92;0,48;23,96;30,61;0;9;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
6;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,265;Q2;25;97;304;2451;288;304;0,92;25,27;14,76;0;26;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;24196;"Scientia Iranica";journal;"10263098";0,255;Q2;65;299;872;11794;945;868;1,06;39,44;13,13;1;44;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,252;Q2;36;0;49;0;81;49;0,00;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
9;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,248;Q2;23;160;377;5355;271;377;0,75;33,47;22,65;0;39;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
10;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,202;Q2;17;88;152;2733;108;152;0,62;31,06;27,47;0;28;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,188;Q2;33;0;1020;0;696;1020;0,00;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
12;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,170;Q2;18;29;99;900;52;99;0,52;31,03;17,86;0;1;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,166;Q3;22;98;224;2730;122;224;0,64;27,86;36,84;0;20;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
14;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,166;Q3;21;56;81;1524;59;75;0,65;27,21;39,87;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
15;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,163;Q3;17;58;70;2888;41;65;0,57;49,79;36,42;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
16;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,153;Q3;15;20;67;614;15;67;0,20;30,70;16,67;0;3;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;17500155001;"Journal of Engineering Research";journal;"-";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q3)";"Engineering"
18;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,110;Q4;37;1;5601;25;3766;5600;0,67;25,00;0,00;0;1;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
19;33087;"ISTANBUL TEK. UNIV. BULL.";journal;"03680355";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1972-1976, 1978-1980, 1982-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
20;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;5;0;109;0;0;0,00;21,80;6,67;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
21;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";;-;8;68;0;2491;0;0;0,00;36,63;17,56;1;18;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
22;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;12;9;343;3;9;0,33;28,58;13,04;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
23;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";;-;10;41;0;991;0;0;0,00;24,17;23,94;0;12;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous)";"Engineering"
24;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;84;0;1394;0;0;0,00;16,60;23,28;0;18;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
25;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;86;889;39;86;0,47;27,78;39,58;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
26;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;30;0;824;0;0;0,00;27,47;14,00;1;6;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
27;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";;-;9;48;0;1377;0;0;0,00;28,69;9,09;0;8;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
28;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";;-;8;24;0;802;0;0;0,00;33,42;20,55;0;21;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
29;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;5;0;121;0;0;0,00;24,20;57,14;0;0;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
30;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";;-;9;34;0;876;0;0;0,00;25,76;31,94;0;3;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering"
31;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;148;0;3692;0;0;0,00;24,95;25,55;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
32;21101170291;"Turkish Journal of Engineering";journal;"25871366";;-;7;28;0;851;0;0;0,00;30,39;31,48;0;10;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous)";"Engineering"
