Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,046;Q2;66;20;74;966;177;74;1,96;48,30;16,92;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,484;Q2;20;40;98;1014;149;98;1,44;25,35;17,05;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,392;Q3;35;58;173;1480;291;173;1,52;25,52;19,88;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
4;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,361;Q3;49;113;310;3771;504;305;1,69;33,37;15,92;0;14;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
5;31398;"Archives of Mechanics";journal;"03732029";0,331;Q3;30;23;71;775;95;70;1,25;33,70;16,07;0;1;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
6;21100847472;"Open Astronomy";journal;"25436376";0,303;Q3;28;19;84;749;63;84;0,75;39,42;28,89;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
7;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,295;Q3;29;69;209;2154;213;209;0,88;31,22;25,62;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
8;26937;"Acta Physica Polonica B";journal;"05874254";0,270;Q3;67;179;625;4337;428;625;0,68;24,23;20,85;0;5;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;12289;"Optica Applicata";journal;"00785466, 18997015";0,232;Q4;32;56;169;1639;152;169;0,81;29,27;39,10;0;3;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
10;12701;"Nukleonika";journal;"15085791, 00295922";0,220;Q4;26;18;136;376;113;134;0,85;20,89;16,07;0;4;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
11;26936;"Acta Physica Polonica A";journal;"05874246";0,214;Q3;48;447;2108;9230;1492;2084;0,68;20,65;24,06;0;31;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,173;Q4;20;125;388;2206;118;387;0,28;17,65;19,05;0;3;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,165;Q4;14;35;130;649;103;130;0,57;18,54;40,00;1;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
14;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;16;45;456;37;45;0,76;28,50;28,57;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
15;21101089490;"SciPost Physics Core";journal;"26669366";;-;14;2;0;106;0;0;0,00;53,00;14,29;0;0;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
