Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,947;Q1;25;31;93;1267;129;89;1,05;40,87;57,14;2;7;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,928;Q1;37;20;69;816;148;69;1,67;40,80;46,15;0;5;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;120;1666;429;120;3,41;41,65;49,09;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
4;19400156819;"Educacion XX1";journal;"1139613X";0,611;Q2;30;35;109;1503;184;108;1,53;42,94;59,41;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
5;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,601;Q2;18;27;57;1181;47;56;0,89;43,74;40,00;0;3;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
6;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,569;Q2;22;77;198;3042;165;197;0,68;39,51;58,24;0;42;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
7;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,561;Q2;24;11;63;351;72;63;0,73;31,91;69,44;0;4;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
8;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,459;Q2;13;25;89;1037;76;89;0,28;41,48;65,08;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
9;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,443;Q2;26;164;340;4272;232;297;0,67;26,05;68,45;7;60;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
10;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,431;Q2;21;51;141;1499;99;139;0,67;29,39;44,35;4;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
11;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,424;Q2;22;31;116;1154;74;103;0,58;37,23;56,57;2;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
12;21100211373;"Formacion Universitaria";journal;"07185006";0,381;Q2;22;73;182;2283;233;174;1,45;31,27;44,79;0;18;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q2)";"Social Sciences"
13;21100326894;"Revista Eureka";journal;"1697011X";0,379;Q2;16;41;141;1456;86;138;0,54;35,51;46,53;0;12;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
14;4500151523;"Educacao e Sociedade";journal;"01017330";0,374;Q2;28;66;193;1706;98;171;0,37;25,85;49,48;2;20;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
15;21100451148;"Bordon";journal;"02105934, 23406577";0,363;Q3;19;48;111;1888;77;108;0,68;39,33;65,38;0;27;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
16;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,361;Q3;12;15;45;529;27;37;0,60;35,27;55,56;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
17;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,355;Q3;5;58;180;1772;20;171;0,09;30,55;52,05;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q3)";"Social Sciences"
18;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,352;Q3;37;34;92;1523;86;91;0,81;44,79;54,00;0;14;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
19;19400158901;"Perfiles Educativos";journal;"01852698";0,348;Q3;18;64;190;2174;100;175;0,55;33,97;50,94;10;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
20;21100238613;"Digital Education Review";journal;"20139144";0,326;Q3;23;24;76;1196;93;73;0,94;49,83;61,02;0;2;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
21;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,325;Q3;16;24;84;884;40;70;0,38;36,83;56,45;1;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
22;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,323;Q3;18;52;49;2138;53;49;1,06;41,12;60,61;4;17;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
23;21100468901;"Retos";journal;"19882041, 15791726";0,299;Q3;28;213;207;9083;339;207;1,64;42,64;29,05;0;47;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
24;20000195050;"Paideia";journal;"0103863X, 19824327";0,291;Q3;21;40;135;1271;113;133;0,68;31,78;65,49;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
25;4700152249;"Educacao e Pesquisa";journal;"15179702";0,284;Q3;22;120;235;4208;115;223;0,46;35,07;58,02;0;48;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
26;19400157145;"Porta Linguarum";journal;"16977467";0,282;Q3;21;34;104;1260;65;96;0,57;37,06;60,38;0;5;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
27;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,252;-;11;11;33;432;12;31;0,33;39,27;50,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
28;19900191944;"OCNOS";journal;"1885446X";0,249;Q3;16;22;75;918;35;75;0,44;41,73;60,47;0;12;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
29;21100215938;"Profesorado";journal;"1138414X, 19896395";0,249;Q3;24;125;190;5246;110;190;0,47;41,97;58,49;7;48;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
30;19700182354;"Movimento";journal;"19828918, 0104754X";0,244;Q3;18;99;275;3321;111;266;0,35;33,55;43,80;0;25;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
31;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,243;Q3;29;62;249;2857;126;245;0,44;46,08;51,81;1;19;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
32;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,242;Q3;16;30;85;1346;44;85;0,54;44,87;43,90;0;9;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
33;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,237;Q3;18;53;161;1992;71;149;0,38;37,58;50,40;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
34;21100217604;"Siglo Cero";journal;"02101696";0,233;Q3;12;28;60;688;30;49;0,23;24,57;52,00;5;9;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
35;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,230;Q3;24;22;21;835;17;20;0,81;37,95;50,00;4;11;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q3)";"Social Sciences"
36;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,228;Q3;21;54;174;1927;52;159;0,31;35,69;65,31;3;12;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
37;5800156831;"RLA";journal;"0033698X";0,225;Q3;17;16;47;681;29;41;0,45;42,56;56,25;1;2;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
38;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,224;Q3;21;38;68;1009;35;64;0,60;26,55;38,04;2;8;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
39;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
40;8000153130;"Ensaio";journal;"01044036";0,216;Q3;15;64;125;2117;66;115;0,57;33,08;52,63;0;20;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
41;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,215;Q3;12;30;60;1119;19;55;0,19;37,30;75,71;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
42;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,214;Q3;15;100;273;2226;98;246;0,30;22,26;56,51;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
43;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,212;Q3;15;62;196;1717;66;186;0,36;27,69;57,25;0;3;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
44;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,212;Q3;20;26;82;940;60;81;0,80;36,15;56,36;0;8;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
45;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,205;Q3;35;30;118;1352;62;118;0,41;45,07;57,14;3;12;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
46;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,205;Q3;22;33;121;2005;92;119;0,84;60,76;50,00;0;14;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
47;5100152914;"Educacion Medica";journal;"15751813";0,202;Q3;22;145;130;2701;122;99;0,96;18,63;44,83;3;49;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
48;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,201;Q3;11;10;62;540;27;62;0,13;54,00;80,00;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
49;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,201;Q3;13;53;134;1667;34;123;0,24;31,45;69,70;0;49;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
50;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;86;246;2389;66;242;0,30;27,78;22,22;0;2;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
51;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,198;Q3;31;163;92;4337;117;91;1,21;26,61;42,83;0;62;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
52;20000195049;"Magis";journal;"20271174, 20271182";0,193;Q4;14;19;67;807;23;63;0,35;42,47;54,84;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
53;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,191;-;7;136;88;1883;29;86;0,33;13,85;40,42;0;57;Portugal;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
54;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,190;Q4;15;31;78;1186;52;72;0,55;38,26;51,56;2;12;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
55;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,190;Q4;33;101;183;2911;127;183;0,70;28,82;19,89;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
56;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,189;Q4;11;33;93;1204;32;93;0,26;36,48;52,46;0;16;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
57;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,182;Q4;18;20;20;605;10;20;0,50;30,25;34,55;0;3;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
58;20000195095;"Meta: Avaliacao";journal;"21752753";0,163;Q4;7;39;60;1157;9;60;0,09;29,67;56,73;0;8;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
59;21100264820;"Prisma Social";journal;"19893469";0,157;-;13;77;146;3398;41;145;0,33;44,13;68,78;0;33;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
60;19700169822;"Ikala";journal;"01233432";0,156;Q4;12;20;78;867;18;75;0,20;43,35;55,56;0;2;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
61;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,156;Q4;14;80;180;2564;58;180;0,31;32,05;37,35;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
62;5800207558;"International Journal of English Studies";journal;"15787044";0,155;Q4;15;13;30;648;14;30;0,30;49,85;64,71;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
63;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,147;Q4;16;65;140;2381;50;138;0,38;36,63;17,70;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
64;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,138;Q4;19;96;174;3470;58;162;0,31;36,15;53,80;0;28;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
65;21100228079;"Analise Psicologica";journal;"08708231";0,132;Q4;13;36;105;1557;34;105;0,26;43,25;75,21;1;13;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
66;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,127;Q4;11;55;130;941;12;108;0,08;17,11;50,53;1;14;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
67;21100463861;"HSE Social and Education History";journal;"20143567";0,126;Q4;8;15;24;623;13;24;0,54;41,53;31,82;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;21100788917;"BMSD 2015 - Proceedings of the 5th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,125;-;5;0;26;0;12;24;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
69;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,122;-;12;0;253;0;112;247;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
70;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,119;Q4;15;0;133;0;38;122;0,29;0,00;0,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
71;9500154103;"Revista de Pedagogia";journal;"07989792";0,119;Q4;8;25;70;852;21;67;0,31;34,08;46,81;0;6;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
72;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,119;-;7;1;3;28;1;3;0,50;28,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
73;21100414826;"CSEDU 2015 - 7th International Conference on Computer Supported Education, Proceedings";conference and proceedings;"-";0,116;-;8;0;140;0;49;137;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
74;21100856604;"Revista Electronica Educare";journal;"14094258";0,116;Q4;12;60;69;1632;12;69;0,17;27,20;54,76;2;29;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q4)";"Social Sciences"
75;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,115;Q4;14;29;40;807;12;40;0,23;27,83;12,20;0;2;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
76;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,112;-;4;0;29;0;3;27;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
77;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,109;Q4;6;22;81;590;11;77;0,20;26,82;44,68;0;6;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
78;21100461394;"Proceedings of the International Conferences on e-Health 2015, EH 2015, e-Commerce and Digital Marketing 2015, EC 2015 and Information Systems Post-Implementation and Change Management 2015, ISPCM 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,108;-;3;0;34;0;5;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
79;4500151519;"Cadernos CEDES";journal;"01013262";0,104;Q4;12;26;88;488;12;73;0,09;18,77;60,00;0;9;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
80;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,103;Q4;12;55;132;1827;28;129;0,15;33,22;72,28;0;13;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
81;21100857775;"PNA";journal;"18873987";0,103;Q4;6;12;8;490;2;8;0,25;40,83;43,48;1;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
82;21100454421;"Proceedings of the 12th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2015";conference and proceedings;"-";0,103;-;5;0;67;0;20;65;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
83;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,101;Q4;10;34;20;1106;1;19;0,08;32,53;55,17;1;11;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
84;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,101;Q4;6;32;42;1241;3;41;0,07;38,78;37,70;0;19;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
85;21100833036;"Texto Livre";journal;"19833652";0,101;Q4;8;51;36;1242;2;34;0,06;24,35;58,00;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
86;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;32;913;8;32;0,25;28,53;47,87;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
87;21100902661;"Acta Scientiae";journal;"15174492, 21787727";;-;6;64;0;1621;0;0;0,00;25,33;53,29;0;10;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
88;21100898825;"Aloma";journal;"23399694, 11383194";;-;8;11;0;486;0;0;0,00;44,18;50,00;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications; Education; Physical Therapy, Sports Therapy and Rehabilitation; Psychology (miscellaneous)";"Computer Science; Health Professions; Psychology; Social Sciences"
89;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";;-;7;12;0;423;0;0;0,00;35,25;46,15;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
90;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;24;51;557;30;38;0,59;23,21;73,08;1;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";;-;0;2;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics; Education";"Arts and Humanities; Social Sciences"
92;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";;-;12;87;0;3062;0;0;0,00;35,20;81,60;0;30;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education; Health (social science); Occupational Therapy";"Health Professions; Social Sciences"
93;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";;-;5;43;0;980;0;0;0,00;22,79;65,33;0;7;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology; Education; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
94;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";;-;8;84;0;3067;0;0;0,00;36,51;61,54;4;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
95;21100867459;"Educacion Matematica";journal;"24488089, 01878298";;-;7;34;0;834;0;0;0,00;24,53;41,18;0;2;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
96;21100898028;"Educar";journal;"0211819X, 20148801";;-;11;26;0;1000;0;0;0,00;38,46;66,04;1;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
97;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";;-;19;25;0;782;0;0;0,00;31,28;42,31;0;7;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
98;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";;-;5;29;0;1168;0;0;0,00;40,28;35,29;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
99;21100903451;"Foro de Educacion";journal;"16987802";;-;8;28;0;1029;0;0;0,00;36,75;50,00;1;11;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education";"Social Sciences"
100;21100901465;"Generos";journal;"20143613";;-;6;12;0;555;0;0;0,00;46,25;60,87;0;11;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education; Gender Studies";"Social Sciences"
