Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,492;Q2;45;30;81;1925;156;71;2,05;64,17;26,42;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,397;Q2;29;11;32;525;43;32;1,05;47,73;18,18;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,361;Q2;29;49;121;1606;118;121;1,04;32,78;32,56;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,331;Q2;39;73;162;2382;182;160;0,94;32,63;20,37;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Strategy and Management (Q2); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
5;17600154910;"Global Business Review";journal;"09730664, 09721509";0,271;Q2;43;110;199;5365;143;191;0,46;48,77;33,84;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
6;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,213;Q4;19;23;46;763;22;45;0,41;33,17;44,83;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
7;21100241711;"Indian Journal of Marketing";journal;"09738703";0,200;Q3;14;51;165;1647;49;165;0,27;32,29;31,75;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
8;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,192;Q3;15;48;157;1627;27;155;0,22;33,90;45,12;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
9;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;13;44;596;20;42;0,45;45,85;42,86;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,137;Q4;15;10;30;313;8;28;0,35;31,30;25,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
