Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";18,632;Q1;388;30;105;10735;3759;105;30,93;357,83;34,02;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,718;Q1;674;882;3015;29062;29740;2053;9,28;32,95;29,88;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,133;Q1;128;210;566;4779;2759;478;4,67;22,76;21,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
5;23246;"Heart Rhythm";journal;"15475271, 15563871";3,124;Q1;158;407;1255;9630;4382;838;3,41;23,66;23,16;88;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,879;Q1;244;245;914;12042;4939;770;5,17;49,15;37,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,812;Q1;70;8;15;1415;101;15;6,73;176,88;31,03;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,746;Q1;109;57;263;2971;1463;257;5,87;52,12;31,71;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,469;Q1;303;375;1280;24838;8247;1246;6,22;66,23;42,73;12;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19830;"Sleep";journal;"01618105, 15509109";2,434;Q1;239;235;725;10461;3380;552;4,03;44,51;40,41;59;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
11;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,271;Q1;149;248;852;4997;2346;603;2,61;20,15;20,98;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
12;23181;"Europace";journal;"10995129, 15322092";2,228;Q1;128;438;1114;9984;3474;829;3,43;22,79;23,58;85;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
13;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,189;Q1;191;233;731;11665;3283;716;4,28;50,06;38,82;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,189;Q1;181;205;639;11291;2728;608;4,40;55,08;40,73;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,150;Q1;224;250;866;13085;3834;834;4,21;52,34;38,63;5;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,046;Q1;108;82;206;3971;870;169;3,52;48,43;40,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
17;21100203113;"Comprehensive Physiology";journal;"20404603";2,033;Q1;121;50;221;19530;984;221;5,64;390,60;28,21;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,986;Q1;224;365;1279;17188;5533;1253;4,22;47,09;32,94;5;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;Q1;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;4700152753;"Translational Research";journal;"19315244, 18781810";1,927;-;116;106;290;6550;1291;255;4,64;61,79;45,15;8;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,830;Q1;115;40;141;1850;459;139;2,93;46,25;36,16;5;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,771;Q1;145;188;414;12971;1664;405;4,14;68,99;37,27;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,734;Q1;194;264;921;15729;3463;902;3,49;59,58;39,11;6;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23377;"Chemical Senses";journal;"0379864X, 14643553";1,630;Q1;112;68;216;3323;785;209;3,51;48,87;35,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,619;Q1;91;149;398;6211;1442;306;3,37;41,68;43,68;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,616;Q1;260;384;1613;17715;4532;1236;2,65;46,13;30,15;10;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;21100215107;"Frontiers in Physiology";journal;"1664042X";1,537;Q2;158;498;959;39043;3674;917;3,87;78,40;34,97;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14409;"Chronobiology International";journal;"15256073, 07420528";1,467;Q2;119;137;366;6298;1326;346;3,60;45,97;42,86;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,464;Q2;150;141;516;7841;1593;494;3,05;55,61;40,64;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
30;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";1,439;Q2;100;40;88;1599;545;70;6,10;39,98;37,50;6;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
31;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,409;Q2;222;341;1050;14125;3006;832;2,81;41,42;34,85;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
32;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,353;Q2;126;151;451;6692;1041;450;2,29;44,32;42,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,344;-;114;188;467;7293;1283;395;2,57;38,79;37,43;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;26372;"Risk Analysis";journal;"15396924, 02724332";1,331;Q2;153;164;531;6865;1477;435;2,94;41,86;30,24;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
35;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,179;Q2;160;250;1085;10346;2920;1023;2,45;41,38;27,74;25;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
36;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,170;Q2;81;36;118;3333;291;108;2,28;92,58;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
37;23360;"BMC Physiology";journal;"14726793";1,161;Q2;50;14;46;680;124;46;2,54;48,57;27,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19038;"Microcirculation";journal;"10739688, 15498719";1,150;Q2;93;71;211;3967;530;196;2,68;55,87;38,18;3;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,120;Q2;95;66;195;4324;584;160;2,65;65,52;43,44;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,081;Q2;98;70;261;2820;774;254;3,02;40,29;30,23;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";1,056;Q2;64;114;314;2684;605;305;1,88;23,54;20,20;19;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q2)";"Medicine"
42;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";1,042;Q2;115;132;423;5878;1007;366;2,36;44,53;42,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";1,040;Q2;33;23;77;931;212;77;2,56;40,48;55,67;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q2;108;226;440;9508;1284;427;2,71;42,07;42,60;27;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
45;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,018;Q2;167;318;992;9305;2215;773;2,21;29,26;39,82;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,991;Q2;50;59;136;4308;339;130;2,63;73,02;38,85;8;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
47;31051;"Nephron - Physiology";journal;"16602137";0,966;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,919;Q2;62;44;152;1224;267;146;1,90;27,82;38,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
49;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,901;Q2;63;47;230;2087;534;220;2,47;44,40;42,72;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
50;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,867;Q2;59;30;98;1364;219;93;1,90;45,47;43,90;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,810;Q2;62;124;325;4343;724;318;2,10;35,02;38,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,780;Q2;139;182;460;7891;1045;445;2,05;43,36;23,74;6;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
53;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,756;Q3;63;134;443;3634;871;398;2,07;27,12;22,32;20;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,719;Q3;95;159;429;7526;828;412;2,05;47,33;41,68;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,705;Q3;109;103;280;2822;463;236;1,42;27,40;32,75;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,697;Q3;73;51;72;3044;137;69;1,91;59,69;42,01;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
57;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,685;Q3;98;531;1384;12377;2270;1256;1,55;23,31;28,23;42;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
58;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,670;Q3;26;19;44;945;135;40;3,07;49,74;22,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16868;"Motor Control";journal;"10871640, 15432696";0,640;Q3;53;27;93;937;134;91;1,37;34,70;30,53;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
60;17049;"Physiological Measurement";journal;"09673334, 13616579";0,608;Q3;117;191;443;6849;1079;433;2,46;35,86;24,33;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
61;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,606;Q3;76;66;220;2478;371;220;1,63;37,55;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,583;Q3;55;87;209;2263;281;190;1,32;26,01;23,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
63;24001;"Pathophysiology";journal;"09284680, 1873149X";0,581;Q3;58;36;111;2219;205;102;1,77;61,64;31,58;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
64;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,571;Q3;56;82;353;1296;573;339;1,61;15,80;44,98;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,540;Q3;55;129;262;3686;376;261;1,44;28,57;26,72;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
66;21100454943;"Physiological Reports";journal;"2051817X";0,474;Q3;59;275;133;11893;133;132;1,00;43,25;36,27;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14863;"Biorheology";journal;"18785034, 0006355X";0,439;Q3;73;33;63;1515;96;61;1,17;45,91;33,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,359;Q3;38;40;147;1172;127;134;0,67;29,30;26,92;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
69;6400153108;"Artery Research";journal;"18729312";0,352;Q3;24;20;67;655;68;66;1,09;32,75;24,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
70;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,352;Q3;60;37;89;1475;116;87;1,33;39,86;42,95;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
71;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,330;Q3;41;630;158;16934;195;153;1,07;26,88;33,90;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,312;Q3;48;71;194;2116;149;159;0,82;29,80;21,00;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;19816;"Biology of Sport";journal;"0860021X";0,311;Q3;44;48;142;1495;119;142;0,91;31,15;26,04;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
74;21100802746;"Physiology International";journal;"2498602X";0,296;Q3;36;52;149;1902;148;146;0,82;36,58;37,55;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
75;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,276;Q3;39;86;195;3434;187;192;1,11;39,93;34,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,256;Q3;17;49;139;1110;75;122;0,63;22,65;19,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
77;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,237;Q4;15;38;5;1278;4;4;0,80;33,63;25,97;3;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q4)";"Medicine"
78;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,215;Q4;29;55;198;1519;75;192;0,33;27,62;25,65;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
79;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,204;Q4;18;30;78;967;43;75;0,37;32,23;29,90;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
80;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,195;Q4;13;1;78;10;43;76;0,46;10,00;7,69;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
