Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";16,310;Q1;298;24;83;3419;2320;83;25,30;142,46;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,126;Q1;147;22;59;3177;937;56;13,36;144,41;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;16594;"Plant Cell";journal;"1532298X, 10404651";7,554;Q1;397;309;839;17105;8235;786;9,21;55,36;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,936;Q1;234;109;297;5912;3159;269;10,37;54,24;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";6,387;Q1;184;18;56;2387;797;56;11,54;132,61;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,349;Q1;310;95;291;6124;2991;259;10,10;64,46;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16612;"Plant Journal";journal;"1365313X, 09607412";5,012;Q1;314;350;1020;18901;7945;1017;7,47;54,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16615;"Plant Physiology";journal;"00320889, 15322548";4,197;Q1;362;534;1450;31029;10291;1425;6,62;58,11;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;29602;"Journal of Ecology";journal;"00220477, 13652745";3,721;Q1;212;140;371;8767;2066;367;4,96;62,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,234;Q1;90;20;51;2087;263;48;5,23;104,35;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19908;"New Phytologist";journal;"14698137, 0028646X";2,860;Q1;305;390;1049;23114;5824;907;5,31;59,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,792;Q1;237;147;474;9755;2673;474;5,35;66,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,723;Q1;138;27;48;4119;349;48;5,65;152,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,382;Q1;293;369;1132;21284;5752;1124;4,77;57,68;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,321;Q1;197;145;512;8625;2178;509;4,28;59,48;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,309;Q1;181;188;533;8464;2152;528;3,86;45,02;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,284;Q1;152;81;200;3803;1108;197;5,30;46,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16794;"BMC Plant Biology";journal;"14712229";2,241;Q1;150;151;233;8378;1076;233;4,33;55,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
20;17600155011;"Molecular Plant";journal;"16742052, 17529867";2,066;Q1;162;113;92;6750;260;89;2,83;59,73;United States;Northern America;"Cell Press";"2008-2023";"Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;17269;"Studies in Mycology";journal;"01660616";1,925;Q1;118;11;72;1239;420;69;5,76;112,64;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;6400153153;"Plant Methods";journal;"17464811";1,890;Q1;95;19;61;687;189;58;3,37;36,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16703;"American Journal of Botany";journal;"15372197, 00029122";1,881;Q1;172;194;522;12634;1740;519;2,91;65,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;16646;"Planta";journal;"14322048, 00320935";1,837;Q1;185;212;735;10143;2797;735;3,71;47,84;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,758;Q1;130;69;184;4433;705;184;3,66;64,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;18567;"Fungal Diversity";journal;"15602745, 18789129";1,748;Q1;123;23;164;2457;493;164;3,37;106,83;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;16711;"Annals of Botany";journal;"03057364, 10958290";1,724;Q1;205;274;732;15900;2767;722;3,76;58,03;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19263;"Journal of Vegetation Science";journal;"11009233";1,680;Q1;133;111;283;5504;773;281;2,49;49,59;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;16658;"Preslia";journal;"00327786";1,637;Q1;55;24;72;1461;192;72;2,53;60,88;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,545;Q1;78;21;35;1904;131;35;2,85;90,67;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,505;Q1;80;35;101;2183;207;100;1,59;62,37;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,470;Q1;139;55;242;4527;726;240;2,42;82,31;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;17291;"Systematic Botany";journal;"15482324, 03636445";1,469;Q1;82;72;217;3581;410;211;1,79;49,74;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,420;Q1;97;96;332;5375;757;328;2,50;55,99;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;17307;"Taxon";journal;"00400262, 19968175";1,401;Q1;95;147;429;5578;793;384;1,82;37,95;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;19225;"Journal of Phycology";journal;"15298817, 00223646";1,397;Q1;142;139;405;6783;1074;404;2,31;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,362;Q1;89;51;153;1377;289;151;2,03;27,00;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
38;16574;"Plant and Soil";journal;"15735036, 0032079X";1,334;Q1;225;300;869;18206;2556;857;2,70;60,69;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
39;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q1;128;96;298;3319;769;298;1,64;34,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;19836;"Mycorrhiza";journal;"14321890, 09406360";1,306;Q1;106;60;178;2468;602;176;2,84;41,13;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;16559;"Phytopathology";journal;"19437684, 0031949X";1,306;Q1;150;163;521;6788;1248;521;2,18;41,64;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;59988;"European Journal of Agronomy";journal;"11610301";1,297;Q1;138;65;250;3126;804;248;2,96;48,09;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
43;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,275;Q1;170;125;569;6410;1763;563;2,98;51,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,247;Q1;71;42;161;2429;285;157;1,54;57,83;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
45;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,242;Q1;82;27;32;1324;123;32;4,21;49,04;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;19723;"Harmful Algae";journal;"18781470, 15689883";1,229;Q1;114;85;250;4198;659;246;2,59;49,39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;90041;"Weed Science";journal;"00431745, 15502759";1,219;Q1;106;92;382;3446;681;381;1,69;37,46;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;19357;"Molecular Breeding";journal;"13803743, 15729788";1,184;Q1;116;96;225;3712;590;225;2,56;38,67;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;18012;"Environmental and Experimental Botany";journal;"00988472";1,169;Q1;167;170;400;8743;1433;400;3,59;51,43;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,164;Q1;107;177;370;5529;834;370;2,13;31,24;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;17807;"Tree Physiology";journal;"0829318X, 17584469";1,159;Q1;147;154;519;8047;1347;516;2,56;52,25;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,153;Q1;159;147;344;6216;999;342;2,71;42,29;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;60195;"Plant Disease";journal;"01912917";1,149;Q1;128;391;935;6554;1325;680;1,28;16,76;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
54;19700166901;"Fungal Biology";journal;"18786146";1,146;Q1;118;131;418;6388;1143;417;2,95;48,76;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;16599;"Plant Ecology";journal;"13850237, 15735052";1,143;Q1;118;182;424;9600;903;423;1,71;52,75;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";1,137;Q1;18;26;87;658;30;87;0,30;25,31;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
57;94353;"Weed Research";journal;"00431737, 13653180";1,134;Q1;86;80;174;3046;422;174;2,27;38,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
58;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,107;Q1;159;208;518;8054;1500;516;2,66;38,72;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;16575;"Plant Biology";journal;"14388677, 14358603";1,098;Q1;110;109;277;4652;693;272;2,18;42,68;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
60;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,097;Q1;104;40;109;2270;257;108;2,55;56,75;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
61;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,083;Q1;130;108;347;5892;809;334;2,21;54,56;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;16534;"Phytochemistry";journal;"00319422, 18733700";1,071;Q1;205;246;986;11161;3459;974;3,49;45,37;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,066;Q1;50;31;72;1207;137;70;1,86;38,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,065;Q1;68;29;65;1403;112;62;1,67;48,38;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,061;Q1;92;50;153;2196;349;153;2,73;43,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
66;16784;"Australian Journal of Botany";journal;"00671924, 14449862";1,037;Q1;76;73;226;3064;472;225;2,05;41,97;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
67;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,035;Q1;136;102;349;5282;830;341;2,03;51,78;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
68;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,035;Q1;65;49;131;2034;281;131;2,34;41,51;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
69;16620;"Plant Science";journal;"01689452, 18732259";1,024;Q1;183;185;595;9514;1554;590;2,33;51,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,023;Q1;126;171;564;6596;1508;562;2,65;38,57;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
71;22875;"Journal of Forestry";journal;"00221201, 19383746";1,011;Q1;83;80;249;1602;273;151;0,82;20,03;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
72;16614;"Plant Pathology";journal;"00320862, 13653059";1,011;Q1;101;215;586;4587;869;426;1,53;21,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";1,003;Q1;102;101;295;3934;559;290;1,73;38,95;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
74;19500157075;"Rice";journal;"19398425, 19398433";1,000;Q1;71;14;19;714;29;17;1,53;51,00;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
75;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,992;Q1;106;44;105;3400;336;100;2,90;77,27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,947;Q1;83;133;340;7375;616;339;1,49;55,45;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,928;Q1;76;57;134;2757;244;134;1,80;48,37;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
78;22171;"Genetica";journal;"00166707, 15736857";0,911;Q1;94;124;299;5266;607;298;2,09;42,47;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
79;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,903;Q1;80;63;220;2832;396;215;1,59;44,95;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
80;62653;"Seed Science Research";journal;"14752735, 09602585";0,884;Q1;74;25;87;980;157;83;1,46;39,20;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
81;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,878;Q1;34;18;37;1194;99;35;2,68;66,33;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;16728;"Aquatic Botany";journal;"03043770";0,868;Q1;106;103;293;3846;594;291;2,01;37,34;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
83;19036;"Protoplasma";journal;"16156102, 0033183X";0,865;Q2;89;38;200;1473;339;190;1,50;38,76;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
84;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,846;Q2;79;50;102;2125;169;101;1,52;42,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
85;6300153114;"Fungal Biology Reviews";journal;"17494613";0,845;Q2;65;18;73;1188;163;56;3,88;66,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
86;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,830;Q2;88;27;171;1153;280;157;1,39;42,70;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,819;Q2;44;27;81;1186;126;81;1,51;43,93;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
88;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,813;Q2;67;78;201;3692;311;197;1,54;47,33;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
89;56471;"Euphytica";journal;"15735060, 00142336";0,807;Q2;122;243;751;9425;1356;746;1,71;38,79;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
