Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,133;Q4;18;35;134;936;37;133;0,28;26,74;44,44;0;8;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";0,143;Q3;6;37;81;1153;56;80;0,69;31,16;37,78;0;11;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,147;Q4;4;30;60;663;31;60;0,52;22,10;35,51;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
9;79053;"Natural Product Sciences";journal;"12263907";0,258;Q4;31;41;137;1346;207;137;1,62;32,83;42,25;0;11;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;21100909468;"Environmental Health and Toxicology";journal;"22336567";0,282;Q4;7;0;22;0;31;19;1,33;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,342;Q4;23;39;121;1699;203;120;1,93;43,56;37,04;0;21;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,420;Q3;26;30;91;919;245;88;3,02;30,63;42,86;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,499;Q3;40;59;185;2386;439;184;1,69;40,44;36,70;0;26;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,550;Q3;19;40;60;1161;138;59;1,93;29,03;39,60;2;29;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,586;Q2;42;43;125;2230;425;125;3,63;51,86;41,38;0;17;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,930;Q1;105;73;304;6898;1604;303;5,54;94,49;43,28;2;34;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,965;Q1;56;74;207;4103;1066;206;4,42;55,45;40,94;0;45;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
