Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,525;Q3;91;797;3014;10505;3827;2952;1,18;13,18;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,683;Q1;197;742;2191;23233;7528;1745;3,24;31,31;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,092;Q1;220;495;1270;12981;6766;1024;4,69;26,22;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
4;19278;"Transplantation";journal;"15346080, 00411337";1,836;Q1;219;451;1674;12241;6170;1324;3,41;27,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
5;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,468;Q1;144;304;870;8127;2639;665;2,79;26,73;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,056;Q1;189;288;1044;8656;6213;933;5,49;30,06;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;276;708;9654;2755;647;3,97;34,98;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,643;Q2;76;237;557;5728;880;493;1,61;24,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
9;25323;"Liver Transplantation";journal;"15276465, 15276473";1,706;Q1;169;233;800;6326;2869;631;3,42;27,15;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
10;18477;"Cell Transplantation";journal;"09636897, 15553892";1,544;Q1;114;232;423;9289;2022;414;4,79;40,04;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,825;Q2;87;230;585;6262;1096;567;1,69;27,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
12;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,298;-;37;227;640;0;512;501;0,73;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,897;Q1;156;216;716;4624;3167;569;4,69;21,41;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
14;20199;"Transplant International";journal;"09340874, 14322277";1,386;Q1;93;201;551;6149;1574;429;2,79;30,59;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
15;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,255;Q3;64;175;582;3406;267;443;0,45;19,46;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
16;25935;"Cytotherapy";journal;"14772566, 14653249";1,151;Q2;105;135;364;5051;1384;327;3,25;37,41;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,827;Q2;77;133;311;3239;803;284;2,40;24,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
18;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,286;Q3;35;108;188;2741;177;183;0,78;25,38;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
19;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,212;Q2;61;102;380;4364;1212;333;3,32;42,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
20;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,482;-;67;88;292;2994;461;272;1,71;34,02;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,453;Q3;44;76;180;2267;259;177;1,42;29,83;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
22;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,466;Q3;53;69;137;1952;198;134;1,29;28,29;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
23;21363;"Transplant Immunology";journal;"09663274, 18785492";0,822;Q2;66;68;207;2464;433;203;1,85;36,24;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;21100332451;"Genes and Cells";journal;"23131829";0,100;Q4;8;62;53;1231;0;51;0,00;19,85;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
25;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,599;Q2;46;61;165;1878;180;148;0,94;30,79;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q2)";"Medicine"
26;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,033;Q2;69;45;139;1505;360;124;2,24;33,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
27;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,255;-;32;33;99;0;42;99;0,29;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,108;Q4;23;33;96;695;12;95;0,13;21,06;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
29;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,057;Q2;55;30;66;2673;229;65;3,37;89,10;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
30;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";;-;19;29;0;582;0;0;0,00;20,07;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation";"Medicine"
31;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,149;Q3;8;28;107;456;29;87;0,31;16,29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
32;21100226425;"BANTAO Journal";journal;"13122517";;-;4;23;0;389;0;0;0,00;16,91;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology; Transplantation";"Medicine"
33;19700169102;"Journal of Stem Cells";journal;"15568539";0,426;Q3;21;21;57;1745;71;56;0,97;83,10;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5800173399;"Transplant Nurses Journal";journal;"13235109";0,124;Q4;3;19;65;131;3;42;0,04;6,89;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q3); Transplantation (Q4)";"Medicine; Nursing"
35;93180;"Organogenesis";journal;"15558592, 15476278";0,957;Q2;61;18;102;968;277;97;2,85;53,78;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;21100394094;"Transplantation Research";journal;"20471440";;-;21;18;0;764;0;0;0,00;42,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
37;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;14;66;218;1;66;0,00;15,57;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
38;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;8;74;104;1;55;0,00;13,00;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
39;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,125;Q4;8;5;9;223;4;9;0,44;44,60;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
40;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,105;Q4;9;5;377;152;9;319;0,11;30,40;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
41;19700201622;"Open Transplantation Journal";journal;"18744184";0,130;Q4;4;1;11;19;3;10;0,27;19,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q4)";"Medicine"
42;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,104;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
43;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,312;Q3;27;0;48;0;73;47;1,54;0,00;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
44;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,122;Q4;8;0;48;0;5;47;0,14;0,00;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,149;Q3;19;0;307;0;58;254;0,19;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Transplantation (Q3); Nephrology (Q4)";"Medicine"
46;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,475;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
