Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;10300153318;"Proceedings of the Sixth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2007";conference and proceedings;"-";0,100;-;4;0;48;0;5;46;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
27;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;9;56;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
26;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,103;-;8;0;333;0;13;332;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
25;17400154805;"WMuNeP'08: Proceedings of the 4th ACM International Workshop on Wireless Multimedia Networking and Performance Modeling";conference and proceedings;"-";0,103;-;3;0;10;0;5;8;0,50;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
24;19600157922;"IASTED International Symposium on Distributed and Intelligent Multimedia Systems, DIMS 2008";conference and proceedings;"-";0,104;-;1;0;8;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
23;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,108;-;13;67;308;872;40;302;0,14;13,01;16,43;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
22;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,111;-;8;0;94;0;19;93;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
21;21100229101;"Proceedings of the GCC Developers' Summit";conference and proceedings;"-";0,111;-;5;0;16;0;6;15;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
20;10100153323;"Proceedings of the 10th IASTED International Conference on Software Engineering and Applications, SEA 2006";conference and proceedings;"-";0,113;-;7;0;96;0;20;94;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
19;10300153317;"Proceedings of the Fifth IASTED International Conference on Communications, Internet, and Information Technology, CIIT 2006";conference and proceedings;"-";0,115;-;3;0;65;0;14;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
18;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,119;-;5;0;52;0;16;50;0,31;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
17;21100266588;"Proceedings of the 12th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2008";conference and proceedings;"-";0,119;-;3;0;38;0;7;37;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
16;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,120;-;10;69;36;1298;8;35;0,00;18,81;10,64;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
15;21100223525;"Proceedings of the GCC Developers' Summit 2006";conference and proceedings;"-";0,128;-;5;0;21;0;7;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
14;19600157734;"Proceedings of the 9th IASTED International Conference on Software Engineering and Applications, SEA 2008";conference and proceedings;"-";0,129;-;4;0;38;0;13;36;0,34;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
13;17300154821;"2nd SIGMOD PhD Workshop on Innovative Database Research, IDAR";conference and proceedings;"-";0,130;-;4;0;9;0;11;7;1,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
12;17300154829;"Erlang'08: Proceedings of the 2008 SIGPLAN Erlang Workshop";conference and proceedings;"-";0,130;-;4;0;7;0;9;5;1,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
11;10100153320;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2006";conference and proceedings;"-";0,132;-;8;0;87;0;40;86;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
10;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,139;-;10;45;79;641;20;76;0,43;14,24;15,09;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
9;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,140;-;16;53;332;843;87;323;0,29;15,91;11,89;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
8;12700154732;"Proceedings of the IASTED International Conference on Software Engineering, SE 2007";conference and proceedings;"-";0,140;-;9;0;64;0;32;62;0,50;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
7;21100223532;"Proceedings of the GCC Developers' Summit 2008";conference and proceedings;"-";0,144;-;5;0;14;0;5;13;0,36;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
6;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,158;-;13;63;268;839;58;264;0,24;13,32;11,28;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
5;12700154734;"Proceedings of the 10th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2006";conference and proceedings;"-";0,162;-;6;0;55;0;20;53;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
4;17300154997;"Q2SWinet'08: Proceedings of the 4th ACM International Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,177;-;5;0;19;0;14;17;0,74;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
3;17300154828;"ASSETS'08: The 10th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,184;-;22;0;75;0;106;73;1,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
2;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,392;-;8;0;14;0;22;13;1,57;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
1;21100328240;"Descriptional Complexity of Formal Systems - 10th International Workshop, DCFS 2008";conference and proceedings;"-";0,485;-;4;0;22;0;15;20;0,68;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
