Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";4,090;Q1;221;330;858;6478;4229;471;4,68;19,63;50,67;121;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,641;Q1;243;164;453;7646;2965;384;5,46;46,62;53,98;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;15756;"Pediatrics";journal;"00314005, 10984275";3,511;Q1;395;858;2449;30933;14357;2157;5,62;36,05;54,62;344;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;24456;"Child Development";journal;"14678624, 00093920";3,318;Q1;289;146;450;7847;2549;445;5,13;53,75;59,73;26;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,177;Q1;94;45;135;1925;821;135;4,94;42,78;63,25;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
6;13502;"Developmental Review";journal;"02732297, 10902406";2,642;Q1;116;14;67;2158;406;62;5,38;154,14;48,78;7;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
7;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";2,540;Q1;61;0;19;0;128;17;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;25175;"Infancy";journal;"15327078, 15250008";2,413;Q1;81;38;122;2074;396;121;2,70;54,58;73,08;1;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
9;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";2,380;Q1;193;258;874;8139;3844;744;3,97;31,55;64,26;115;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,002;Q1;85;88;206;2450;812;202;3,50;27,84;58,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,994;Q1;91;155;390;3919;1413;329;3,94;25,28;51,48;40;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,984;Q1;101;75;215;2167;604;182;2,47;28,89;55,40;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
13;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,801;Q1;96;99;255;3461;1059;253;4,34;34,96;60,06;20;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,766;Q1;71;24;76;759;155;64;2,16;31,63;58,54;11;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
15;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,743;Q1;97;68;213;3060;737;167;3,07;45,00;45,05;11;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,719;Q1;118;20;67;2462;344;66;5,17;123,10;68,75;8;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
17;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,704;Q1;238;920;2479;19583;6446;2156;2,35;21,29;51,69;181;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,677;Q1;70;95;269;2470;689;259;2,81;26,00;43,55;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,655;Q1;133;135;435;3160;1244;328;2,83;23,41;41,78;33;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,591;Q1;168;311;778;6344;1934;516;1,97;20,40;60,13;68;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
21;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,557;Q1;155;421;1260;10040;2976;1056;2,27;23,85;49,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,556;Q1;93;140;391;4460;889;267;1,89;31,86;63,84;47;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,505;Q1;61;42;96;2469;399;95;4,31;58,79;58,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
24;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,502;Q1;174;173;555;8440;1687;497;2,55;48,79;63,56;87;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
25;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,497;Q1;108;61;188;3117;704;170;3,68;51,10;46,21;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,486;Q1;82;109;233;4569;695;218;2,47;41,92;66,40;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
27;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;52,74;64;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
28;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,478;Q1;164;308;908;6600;2094;634;2,30;21,43;51,06;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,451;Q1;128;436;1399;10114;3547;1240;2,26;23,20;47,78;71;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;15754;"Pediatric Research";journal;"00313998, 15300447";1,439;Q1;171;259;640;10053;2053;622;2,96;38,81;51,24;55;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,426;Q1;106;413;797;10969;1759;452;2,09;26,56;44,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,421;Q1;112;141;441;3983;1187;411;2,79;28,25;49,31;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
33;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,394;Q1;111;78;233;4004;775;210;3,47;51,33;55,19;18;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;5200152603;"Neonatology";journal;"16617800";1,355;Q1;95;100;328;3053;891;302;2,25;30,53;45,94;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,284;Q1;103;299;792;10442;1845;789;2,10;34,92;67,23;95;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
36;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,284;Q1;91;82;308;2924;631;297;1,30;35,66;48,43;11;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
37;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,274;Q1;154;394;1100;10599;2798;854;2,43;26,90;49,47;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q1;103;152;428;4848;1315;301;2,81;31,89;46,96;30;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,262;Q1;139;116;327;5142;910;315;2,40;44,33;71,08;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
40;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,252;Q1;113;246;698;7354;1703;610;2,35;29,89;52,48;74;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;14521;"BMC Pediatrics";journal;"14712431";1,228;Q1;100;207;753;7295;1993;748;2,30;35,24;53,63;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
42;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";1,195;Q1;102;91;318;4395;934;248;2,25;48,30;54,55;23;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
43;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,193;Q1;119;104;271;3392;678;232;2,20;32,62;66,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
44;5800179586;"International Breastfeeding Journal";journal;"17464358";1,185;Q1;55;30;71;1118;194;68;2,47;37,27;41,11;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
45;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";1,181;Q1;101;118;354;5881;1039;324;2,70;49,84;48,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
46;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,158;Q1;50;58;246;2155;561;202;2,06;37,16;62,11;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
47;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,126;Q1;135;149;433;7782;1155;430;2,15;52,23;62,35;35;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
48;12663;"Early Human Development";journal;"18726232, 03783782";1,107;Q1;111;157;631;5424;1442;592;2,30;34,55;53,54;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
49;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,098;Q1;83;57;133;3299;335;133;2,58;57,88;62,95;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
50;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";1,072;Q1;144;436;1359;10311;3035;1288;2,13;23,65;36,69;44;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
51;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,070;Q1;109;191;558;4305;1001;528;1,55;22,54;27,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
52;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";1,064;Q1;73;37;118;1463;281;114;2,10;39,54;66,36;16;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
53;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,040;Q1;86;104;294;3074;609;276;1,91;29,56;59,58;25;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";1,028;Q1;27;0;94;0;235;55;2,74;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
55;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,028;Q1;120;203;613;6724;1474;551;2,56;33,12;46,53;45;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";1,027;Q1;86;261;753;6171;1538;615;2,12;23,64;28,19;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
57;24469;"Child Maltreatment";journal;"10775595";1,020;Q1;98;34;86;1562;201;82;1,75;45,94;62,96;23;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
58;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,003;Q1;75;91;225;5345;517;225;2,16;58,74;62,34;25;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
59;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,995;Q1;85;60;154;3066;371;130;2,71;51,10;53,70;18;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
60;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,988;Q1;124;259;827;9803;2070;752;2,30;37,85;44,47;38;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
61;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,986;Q1;70;44;147;2433;407;139;2,56;55,30;55,25;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
62;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,976;Q1;135;374;1036;8297;2115;880;2,03;22,18;51,82;71;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
63;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,971;Q1;97;35;110;1773;239;107;2,08;50,66;65,03;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
64;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,965;Q1;71;85;171;2689;322;154;1,83;31,64;39,45;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
65;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,964;Q1;98;215;725;3849;1423;519;1,93;17,90;40,99;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
66;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,960;Q1;83;57;166;3007;336;159;1,89;52,75;80,20;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,932;Q1;68;47;135;2824;264;106;1,57;60,09;55,32;8;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
68;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,917;Q1;62;106;284;3243;636;276;2,05;30,59;60,46;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
69;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,908;Q1;84;181;517;5775;951;511;1,54;31,91;52,44;33;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
70;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,908;Q1;111;190;768;5668;1586;712;2,02;29,83;51,33;38;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
71;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,897;Q1;78;28;66;1225;152;65;1,98;43,75;71,95;3;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
72;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,897;Q1;101;108;359;3888;705;338;1,94;36,00;56,22;15;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,897;Q1;92;164;357;5133;679;245;1,83;31,30;46,86;44;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
74;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,878;Q2;55;55;130;2296;222;79;1,98;41,75;70,21;9;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
75;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,878;Q1;77;155;349;3730;819;329;2,26;24,06;52,77;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
76;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,865;Q2;47;16;38;390;72;34;1,77;24,38;6,25;3;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,864;Q2;108;235;825;5522;1654;740;1,82;23,50;46,41;30;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
78;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,857;Q2;52;13;53;637;111;51;1,60;49,00;73,21;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
79;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,850;Q2;75;76;204;3045;408;181;2,02;40,07;40,13;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
80;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,809;Q2;58;36;120;1227;250;107;1,87;34,08;60,83;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
81;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,809;Q2;83;221;846;5265;1484;792;1,82;23,82;35,20;17;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
82;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,798;Q2;56;95;343;2258;468;326;1,37;23,77;34,92;13;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
83;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,795;Q2;50;69;276;1747;379;242;1,31;25,32;53,25;17;0;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
84;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,788;Q2;61;46;121;2125;273;114;1,89;46,20;59,15;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
