Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,476;Q1;282;353;1414;11827;4276;1273;2,80;33,50;26,48;127;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,354;Q1;121;208;712;4354;1257;583;1,69;20,93;34,19;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,231;Q1;64;24;32;1893;75;32;0,00;78,88;17,24;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,050;Q1;153;467;942;6925;1672;867;1,84;14,83;13,49;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,999;Q1;11;0;14;0;31;13;2,21;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;19104;"Thorax";journal;"14683296, 00406376";0,921;Q1;252;267;1922;7158;3248;1707;1,58;26,81;26,91;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,816;Q1;139;177;659;4494;1170;622;1,61;25,39;27,62;57;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,770;Q1;112;135;318;5436;666;312;2,16;40,27;22,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;12391;"Lung Cancer";journal;"01695002, 18728332";0,706;Q1;148;265;285;7770;663;266;2,15;29,32;23,72;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,686;Q1;65;39;96;1496;210;73;2,66;38,36;29,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
11;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,602;Q2;58;42;152;1640;219;148;1,08;39,05;25,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19087;"Seminars in Respiratory Infections";journal;"08820546";0,557;Q2;48;38;127;1458;233;117;1,57;38,37;24,62;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;98;294;1525;349;285;1,16;15,56;9,25;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
14;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,544;-;66;134;242;2869;211;223;0,57;21,41;14,92;19;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
15;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,469;Q2;181;42;80;2330;116;66;1,38;55,48;33,33;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
16;18627;"Respiration";journal;"14230356, 00257931";0,388;Q2;95;133;367;2947;345;310;0,86;22,16;22,08;17;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,363;Q2;29;43;98;2026;100;98;1,05;47,12;15,25;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,305;Q2;17;25;178;1191;120;161;0,60;47,64;16,67;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;18640;"Respiratory Research";journal;"1465993X, 14659921";0,295;Q2;127;68;30;3374;21;25;0,70;49,62;24,53;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,291;Q2;51;102;348;3474;210;338;0,58;34,06;26,05;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
21;18476;"European Respiratory Review";journal;"16000617, 09059180";0,266;Q2;98;26;326;656;153;309;0,29;25,23;32,26;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,209;Q3;58;135;545;3583;207;331;0,37;26,54;29,46;7;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;19062;"Respirology";journal;"14401843, 13237799";0,180;Q3;108;294;447;1422;129;447;0,23;4,84;34,28;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,153;Q3;34;144;657;2206;197;620;0,27;15,32;28,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,150;Q3;13;0;155;0;31;154;0,18;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
26;94164;"Asthma in General Practice";journal;"0968039X";0,141;Q3;7;0;38;0;8;28;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,125;Q3;40;171;520;261;57;519;0,11;1,53;10,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,124;Q3;59;29;31;240;4;28;0,13;8,28;23,81;4;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;18601;"Pneumologie";journal;"14388790, 09348387";0,122;Q3;47;101;952;2739;113;921;0,14;27,12;11,16;23;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,122;Q3;8;48;153;701;19;148;0,13;14,60;11,63;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
32;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,118;Q3;8;119;415;1647;27;387;0,08;13,84;18,87;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,113;Q4;60;40;98;659;8;73;0,09;16,48;15,73;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
34;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,105;Q4;75;66;69;1577;6;69;0,09;23,89;36,51;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,102;Q4;24;57;227;425;16;215;0,05;7,46;60,15;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,101;Q4;1;14;21;109;0;16;0,00;7,79;30,77;0;0;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;62359;"Lotta Contro la Tuberculosi e le Malattie Polmonari Sociali";journal;"03687546";0,100;Q4;1;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana Contro le Malattie Polmonari Sociali e la Tubercolosi";"1972-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
38;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
39;18026;"BMC Pulmonary Medicine";journal;"14712466";;-;79;4;0;106;0;0;0,00;26,50;30,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine";"Medicine"
40;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;70;611;1;70;0,00;19,09;23,08;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
41;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;45;0;1281;0;0;0,00;28,47;41,94;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
42;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;102;288;1657;52;261;0,17;16,25;21,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
