Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,936;Q1;81;202;654;4006;1183;428;1,62;19,83;50,71;2;55;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine; Nursing"
2;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,560;Q1;35;77;274;3136;553;266;1,67;40,73;56,81;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,516;Q2;13;48;101;1371;220;92;2,29;28,56;55,69;0;32;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health Policy (Q3)";"Medicine; Nursing"
4;13384;"Health Care Manager";journal;"15255794, 1550512X";0,421;Q2;33;0;66;0;125;63;2,38;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
5;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,348;Q3;22;18;63;596;72;54;1,19;33,11;63,93;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
6;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,271;Q3;25;77;194;993;147;185;0,67;12,90;75,83;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
7;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,265;Q4;38;47;127;1145;138;120;0,99;24,36;49,20;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Care Planning (Q4); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
8;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";0,139;Q4;3;29;34;720;12;31;0,33;24,83;85,07;0;4;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning (Q4); Community and Home Care (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
9;21101093582;"Health and Social Care Delivery Research";journal;"27550079, 27550060";;-;3;37;0;5863;0;0;0,00;158,46;58,72;1;16;United Kingdom;Western Europe;"NIHR Journals Library";"2022-2023";"Care Planning; Health Policy; Health (social science)";"Medicine; Nursing; Social Sciences"
10;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";;-;6;32;95;1098;48;92;0,51;34,31;60,61;0;15;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Care Planning; Community and Home Care; Critical Care Nursing; Issues, Ethics and Legal Aspects";"Nursing"
