Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;100;326;441;85;317;0,25;4,41;9,21;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
2;25028;"Computers and Graphics";journal;"00978493";0,320;Q3;82;98;269;2306;357;257;1,31;23,53;20,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
3;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,933;Q1;122;88;286;1852;563;283;1,88;21,05;15,72;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
4;18003;"Advanced Robotics";journal;"01691864, 15685535";0,379;Q2;76;73;182;1531;208;168;1,16;20,97;12,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
5;19419;"Computers in Human Behavior";journal;"07475632";0,662;Q1;251;72;155;2898;369;151;2,10;40,25;33,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
6;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,474;Q2;106;68;213;1746;232;206;0,76;25,68;22,63;2;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;25547;"Interacting with Computers";journal;"18737951, 09535438";0,589;Q2;94;64;139;2618;286;129;1,81;40,91;26,28;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
8;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,387;Q2;92;46;45;1357;63;45;1,40;29,50;18,33;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
9;144702;"Virtual Reality";journal;"13594338";0,145;Q4;64;45;42;1325;33;40;0,79;29,44;22,58;2;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
10;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,513;Q2;95;43;122;1477;182;109;1,49;34,35;42,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
11;23616;"AI and Society";journal;"09515666, 14355655";0,120;Q4;45;38;92;779;25;85;0,31;20,50;34,38;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
12;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;102;1125;141;91;1,40;30,41;16,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
13;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,627;Q1;67;33;108;2264;161;106;1,20;68,61;11,76;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Human-Computer Interaction (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
14;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,247;Q3;52;27;29;786;21;28;0,71;29,11;34,38;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
15;24173;"Connection Science";journal;"13600494, 09540091";0,653;Q1;49;27;55;1094;95;51;1,38;40,52;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
16;144891;"Digital Creativity";journal;"17443806, 14626268";0,120;Q4;29;26;23;512;3;20;0,13;19,69;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
17;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,160;Q4;16;11;49;119;7;47;0,16;10,82;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Education (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
18;21100199749;"AISB'05 Convention: Proceedings of the Symposium on Next Generation Approaches to Machine Consciousness: Imagination, Development, Intersubjectivity and Embodiment";conference and proceedings;"-";0,119;-;6;0;17;0;9;14;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
19;21100199719;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the Symposium on Agents that Want and Like: Motivational and Emotional Roots of Cognition and Action";conference and proceedings;"-";0,110;-;5;0;25;0;6;23;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
20;21100199799;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Normative Multi-Agent Systems";conference and proceedings;"-";0,148;-;5;0;18;0;10;14;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems";"Computer Science"
21;21100199760;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the Symposium on Robot Companions: Hard Problems and Open Challenges in Robot-Human Interaction";conference and proceedings;"-";0,185;-;10;0;21;0;23;20;1,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
22;21100199744;"AISB'05 Convention:Proceedings of the Joint Symposium on Virtual Social Agents: Social Presence Cues for Virtual Humanoids Empathic Interaction with Synthetic Characters Mind Minding Agents";conference and proceedings;"-";0,109;-;9;0;33;0;7;27;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
23;21100199759;"AISB'05 Convention:Proceedings of the Socially Inspired Computing Joint Symposium: Memetic Theory in Artificial Systems and Societies Emerging Artificial Societies Engineering with Social Metaphors";conference and proceedings;"-";0,147;-;6;0;28;0;15;23;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
24;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
25;21100332607;"Proceedings of CGAMES 2005 - 7th International Conference on Computer Games: Artificial Intelligence, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,106;-;4;0;49;0;20;47;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
