Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,233;Q3;52;126;416;2465;293;388;0,66;19,56;34,98;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;29200;"Chang Gung Medical Journal";journal;"02558270";0,160;Q3;46;84;367;2357;182;365;0,46;28,06;33,66;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,689;Q1;73;74;195;2049;383;193;1,73;27,69;35,51;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
4;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,204;-;33;48;131;808;52;121;0,35;16,83;29,94;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
5;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,200;Q3;28;53;116;1017;50;110;0,65;19,19;33,33;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
6;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,246;Q2;44;32;97;908;71;97;0,64;28,38;59,79;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
7;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,101;Q4;9;16;77;421;4;77;0,02;26,31;51,72;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,103;Q4;14;47;60;905;3;60;0,05;19,26;33,33;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,111;Q4;7;40;44;803;2;44;0,05;20,08;34,62;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
10;54867;"Formosan journal of medical humanities";journal;"16065727";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
