Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,118;Q1;144;15;30;2051;116;30;3,20;136,73;24,24;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,113;Q1;376;538;1581;15662;5416;1552;3,21;29,11;28,73;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;18854;"Water Resources Research";journal;"19447973, 00431397";1,730;Q1;260;313;1006;12317;2251;986;2,01;39,35;18,25;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,683;Q1;190;241;763;10133;1957;763;2,42;42,05;20,06;93;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;19627;"Advances in Water Resources";journal;"03091708";1,632;Q1;160;107;275;3476;689;270;1,89;32,49;14,29;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;50089;"Journal of Hydrology";journal;"00221694";1,608;Q1;274;325;824;11939;1991;806;2,15;36,74;18,74;134;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
7;23255;"Marine Chemistry";journal;"03044203";1,556;Q1;149;86;260;4372;655;259;2,19;50,84;30,82;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
8;20953;"Environmental Conservation";journal;"03768929, 14694387";1,496;Q1;99;39;112;1597;294;98;1,41;40,95;27,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,420;Q1;169;109;249;5820;654;247;2,02;53,39;30,03;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,416;Q1;112;74;337;2978;695;331;1,91;40,24;22,73;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,299;Q1;103;67;191;1389;230;189;1,00;20,73;14,78;4;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
12;29467;"Hydrological Processes";journal;"10991085, 08856087";1,283;Q1;182;256;654;8970;1169;650;1,48;35,04;15,85;76;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
13;29470;"Hydrological Sciences Journal";journal;"02626667";1,190;Q1;118;75;220;2084;373;214;1,98;27,79;20,00;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
14;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;10;54;289;97;53;1,89;28,90;23,81;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;29460;"Ground Water";journal;"0017467X, 17456584";1,135;Q1;110;112;334;3004;404;286;1,07;26,82;18,70;37;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,113;Q1;163;128;290;3688;407;286;1,12;28,81;20,07;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;16322;"Desalination";journal;"00119164";1,071;Q1;231;559;1293;9138;1892;1293;1,19;16,35;26,80;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
18;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,045;Q1;97;62;224;2276;361;224;1,46;36,71;30,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,997;Q1;87;51;116;2012;270;112;1,73;39,45;24,09;20;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Water Science and Technology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;24614;"Applied Clay Science";journal;"01691317";0,986;-;160;76;230;2170;443;229;1,55;28,55;28,87;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,959;Q1;83;202;500;1360;451;445;0,83;6,73;18,81;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
22;17512;"Journal of Water and Health";journal;"14778920";0,953;Q1;70;42;46;1502;111;45;2,41;35,76;28,38;27;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
23;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,905;Q1;89;95;267;1818;292;214;0,85;19,14;20,22;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;26547;"Geological Society Special Publication";book series;"03058719";0,890;Q1;158;230;1005;13313;1284;986;1,03;57,88;18,44;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,860;Q1;118;74;147;3678;248;146;1,14;49,70;14,97;34;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;23282;"Natural Hazards";journal;"15730840, 0921030X";0,822;Q1;139;67;205;1731;287;204;1,37;25,84;15,82;37;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,806;Q1;113;58;179;1238;328;176;2,06;21,34;16,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
28;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,779;Q1;170;57;262;2230;312;254;0,90;39,12;20,67;20;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;18132;"River Research and Applications";journal;"15351459, 15351467";0,767;Q1;111;76;146;3943;262;146;1,64;51,88;21,78;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
30;19376;"Water Science and Technology";journal;"02731223, 19969732";0,767;Q1;157;753;2432;9657;2519;2383;1,02;12,82;23,39;135;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
31;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,741;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
32;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,725;Q1;122;102;373;4537;498;358;1,20;44,48;21,67;58;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;24622;"Biofouling";journal;"10292454, 08927014";0,693;Q1;105;28;138;1015;234;138;1,70;36,25;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
34;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,691;Q1;133;212;650;7543;766;629;1,03;35,58;30,24;53;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
35;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,658;Q1;86;76;201;1392;193;200;0,83;18,32;8,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
36;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,638;Q1;42;29;240;473;187;230;0,78;16,31;19,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Earth-Surface Processes (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,610;Q1;76;35;108;734;117;108;0,91;20,97;15,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
38;18783;"Water Policy";journal;"13667017";0,609;Q1;67;39;110;1106;115;105;0,60;28,36;30,16;25;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
39;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,598;Q1;78;64;103;1769;135;102;1,37;27,64;26,86;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
40;18773;"Water International";journal;"02508060";0,598;Q1;62;70;215;1280;131;202;0,51;18,29;19,84;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
41;29573;"Limnology";journal;"1439863X, 14398621";0,570;Q1;43;18;60;579;58;60;0,96;32,17;24,00;0;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,567;Q1;13;9;19;344;14;19;0,30;38,22;23,08;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q1); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;29601;"Hydrology Research";journal;"22247955, 19989563";0,554;Q1;57;32;88;786;63;86;0,71;24,56;17,39;5;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
44;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
45;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,533;Q2;84;42;99;1314;69;98;0,81;31,29;19,59;11;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
46;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,526;Q2;53;62;175;1047;116;115;0,68;16,89;22,13;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
47;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q2;150;221;630;5552;550;620;0,75;25,12;20,78;30;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,522;Q2;96;98;225;1707;211;224;0,73;17,42;11,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
49;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,518;Q2;92;49;114;1482;106;114;0,73;30,24;27,56;15;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
50;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q2;62;106;218;3630;216;214;0,85;34,25;22,22;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;24563;"Water Environment Research";journal;"10614303, 15547531";0,516;Q2;85;123;274;8088;241;250;0,96;65,76;25,00;1;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
52;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,506;Q2;89;142;453;3409;374;452;0,81;24,01;24,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
53;16286;"Canadian Water Resources Journal";journal;"07011784";0,502;Q2;43;28;92;702;61;86;0,60;25,07;18,37;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
54;29608;"Journal of Limnology";journal;"11295767";0,493;Q2;52;18;107;793;115;106;1,05;44,06;40,00;6;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,484;Q2;50;114;551;1280;280;551;0,48;11,23;25,68;20;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
56;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,467;Q2;104;210;419;6973;353;410;0,78;33,20;22,73;22;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,462;Q2;140;147;483;3088;655;471;1,18;21,01;10,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
58;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,462;-;60;24;71;516;45;59;0,67;21,50;16,33;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
59;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,441;Q2;44;28;52;670;44;52;0,85;23,93;14,71;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
60;20851;"Environment";journal;"19399154, 00139157";0,425;Q2;60;47;179;1048;120;149;0,59;22,30;23,73;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
61;16951;"Grundwasser";journal;"14321165, 1430483X";0,412;Q2;22;18;54;517;38;54;0,80;28,72;19,15;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
62;63779;"Lake and Reservoir Management";journal;"07438141";0,402;Q2;47;44;93;1560;89;90;0,77;35,45;22,83;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,396;Q2;77;51;132;951;117;118;1,15;18,65;25,23;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
64;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,396;Q2;86;43;142;1930;125;142;0,74;44,88;28,05;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
65;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,392;Q2;41;28;78;637;71;77;0,88;22,75;20,83;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
66;23730;"Suo";journal;"00395471";0,391;Q2;19;12;19;277;14;19;0,62;23,08;17,39;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,383;Q2;55;33;44;948;51;44;0,83;28,73;16,46;7;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
68;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,383;-;8;0;21;0;11;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
69;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q2;51;97;269;2480;219;269;0,78;25,57;38,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
70;19375;"Water S.A.";journal;"18167950, 03784738";0,374;Q2;69;78;242;2166;150;238;0,66;27,77;23,53;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
71;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,369;Q2;67;46;111;970;60;111;0,53;21,09;27,38;23;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
72;18853;"Water Resources Management";journal;"09204741, 15731650";0,365;Q2;127;46;83;1173;75;82;0,82;25,50;16,07;16;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
73;32257;"Irrigation and Drainage Systems";journal;"01686291";0,361;Q2;38;22;60;603;31;60;0,31;27,41;11,54;12;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
74;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,330;-;31;0;116;0;83;113;0,72;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
75;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,308;Q2;37;0;85;0;46;36;0,54;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
76;24000;"Land Contamination and Reclamation";journal;"09670513";0,302;Q2;25;27;87;852;34;87;0,42;31,56;16,00;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
77;13162;"Terra";journal;"00403741";0,300;Q2;8;19;34;789;10;33;0,22;41,53;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,293;Q2;39;18;170;2483;69;160;0,37;137,94;14,52;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;144767;"Limnetica";journal;"02138409";0,272;Q2;39;32;84;923;35;83;0,14;28,84;58,62;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,272;Q2;13;20;67;426;23;66;0,20;21,30;17,95;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,271;Q2;11;97;221;925;34;219;0,17;9,54;20,67;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
82;24741;"Pollution Research (discontinued)";journal;"02578050";0,271;Q2;28;167;356;2614;67;356;0,14;15,65;32,04;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
83;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,264;Q2;39;37;114;926;35;113;0,33;25,03;25,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
