Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,154;Q1;228;20;63;4742;1015;63;13,26;237,10;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";3,870;Q1;436;205;187;11953;1748;183;9,35;58,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
3;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,689;Q1;148;64;172;1901;1329;170;7,43;29,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
4;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";2,494;Q1;217;390;892;10631;4955;881;5,36;27,26;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
5;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,338;Q1;421;306;509;16531;3601;509;6,60;54,02;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;18063;"Journal of Power Sources";journal;"03787753";2,294;Q1;357;1168;3561;36633;18982;3539;4,94;31,36;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
7;15423;"Bioresource Technology";journal;"09608524, 18732976";2,089;Q1;364;1473;2760;45610;15231;2754;5,21;30,96;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
8;29374;"Energy Economics";journal;"01409883, 18736181";2,050;Q1;210;173;373;5922;1376;364;3,41;34,23;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
9;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";2,043;Q1;102;61;121;2214;736;99;5,40;36,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
10;12000154478;"ChemSusChem";journal;"1864564X, 18645631";1,959;Q1;201;194;392;8495;1759;364;5,97;43,79;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
11;16313;"Fuel";journal;"00162361, 18737153";1,957;Q1;256;549;1129;14883;5130;1092;4,43;27,11;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
12;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,914;Q1;207;231;440;7118;2357;437;5,03;30,81;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
13;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,823;Q1;129;34;44;1408;265;43;6,02;41,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
14;5200152632;"Environmental Research Letters";journal;"17489326";1,732;Q1;183;92;261;3363;1013;249;3,41;36,55;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
15;29348;"Energy";journal;"18736785, 03605442";1,712;Q1;251;620;653;18010;3184;640;4,26;29,05;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
16;26541;"Fuel Cells";journal;"16156846, 16156854";1,623;Q1;78;127;208;4112;737;193;3,44;32,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,617;Q1;96;55;89;1420;485;86;5,08;25,82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
18;16315;"Fuel Processing Technology";journal;"03783820";1,599;Q1;178;247;537;7318;2067;531;3,54;29,63;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
19;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,579;Q1;263;1597;2666;48796;13464;2629;4,77;30,55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
20;28801;"Applied Energy";journal;"18729118, 03062619";1,531;Q1;292;418;542;13310;2447;539;4,80;31,84;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
21;29403;"Energy Policy";journal;"03014215";1,478;Q1;272;818;1664;30096;6492;1641;3,44;36,79;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
22;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,468;Q1;120;199;700;6574;1752;688;2,55;33,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
23;27569;"Renewable Energy";journal;"09601481, 18790682";1,459;Q1;250;390;876;9408;3552;872;3,75;24,12;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
24;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,449;Q1;140;114;190;3842;1026;184;4,83;33,70;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
25;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,409;Q1;309;228;633;8837;2193;613;3,33;38,76;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
26;13688;"Applied Thermal Engineering";journal;"13594311";1,385;Q1;206;345;1047;7926;3015;1035;2,70;22,97;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
27;13333;"Solar Energy";journal;"0038092X";1,369;Q1;224;231;498;5550;1664;495;2,92;24,03;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
28;13848;"Wind Energy";journal;"10991824, 10954244";1,364;Q1;113;57;128;1629;446;125;2,89;28,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
29;29372;"Energy Conversion and Management";journal;"01968904";1,350;Q1;250;363;1132;9564;3764;1126;3,04;26,35;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
30;17882;"Nuclear Engineering and Design";journal;"00295493";1,283;Q1;123;440;895;8782;1447;884;1,53;19,96;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
31;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,181;-;165;113;443;3710;1248;440;2,72;32,83;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
32;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,114;Q1;123;115;325;2927;818;317;2,28;25,45;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
33;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,099;Q1;90;43;148;1196;302;145;2,08;27,81;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
34;25738;"Petroleum Geoscience";journal;"13540793";1,011;Q1;67;31;85;1360;166;84;1,73;43,87;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
35;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,008;Q1;82;209;592;4154;644;591;1,09;19,88;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
36;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,966;Q1;125;159;620;4370;1498;609;2,20;27,48;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
37;13182;"Progress in Nuclear Energy";journal;"01491970";0,961;Q1;82;109;297;2003;449;291;1,54;18,38;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
38;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,948;Q1;165;139;243;3245;838;242;3,31;23,35;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
39;27524;"International Journal of Coal Geology";journal;"01665162";0,925;Q1;171;136;315;6484;859;305;2,59;47,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
40;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,923;Q1;58;23;55;691;128;49;2,33;30,04;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q1)";"Energy"
41;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,907;Q1;135;91;299;2055;629;288;1,97;22,58;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
42;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,897;-;98;285;605;9479;1349;590;2,29;33,26;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,892;Q1;137;215;626;7974;1448;614;2,02;37,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
44;16044;"Electric Power Systems Research";journal;"03787796";0,872;Q1;146;181;611;4408;1843;606;2,78;24,35;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
45;29021;"Journal of Nuclear Materials";journal;"00223115";0,871;Q1;166;389;2324;10883;3627;2275;1,50;27,98;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
46;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,786;Q2;59;20;55;703;74;52;1,18;35,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
47;25874;"Sustainable Development";journal;"10991719, 09680802";0,742;Q2;91;40;104;1642;201;98;1,39;41,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
48;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,723;Q1;129;120;300;2885;668;298;2,09;24,04;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
49;22645;"Geothermics";journal;"03756505";0,703;Q2;93;39;99;1110;182;94;1,80;28,46;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
50;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,670;Q1;88;903;2089;13361;2164;2079;1,49;14,80;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
51;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,618;Q1;113;109;209;2631;341;207;1,73;24,14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q3)";"Chemistry; Energy"
52;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,618;Q1;148;181;334;4567;605;329;1,24;25,23;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
53;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,584;Q1;52;41;116;812;172;115;1,18;19,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
54;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,563;Q2;73;137;699;2579;503;697;0,54;18,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
55;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,556;Q1;69;93;270;2307;361;264;1,12;24,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
56;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,555;Q1;102;111;303;2442;398;289;1,24;22,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
57;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,554;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
58;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,520;Q1;12;48;253;152;19;201;0,06;3,17;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2)";"Energy"
59;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,513;Q1;88;106;308;3143;458;304;1,39;29,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
60;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,506;Q1;67;38;143;1471;196;143;1,20;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
61;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,502;Q1;37;44;117;1094;149;117;1,35;24,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
62;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,493;Q2;75;433;1452;9848;1235;1447;0,89;22,74;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
63;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,490;Q1;48;40;144;1470;166;139;1,18;36,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
64;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,477;Q2;83;42;116;1275;129;108;1,05;30,36;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
65;20344;"Fusion Engineering and Design";journal;"09203796";0,440;Q2;91;420;1171;5584;1450;1167;1,31;13,30;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
66;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,416;-;118;35;641;487;841;639;1,31;13,91;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
67;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,411;Q2;10;0;16;0;20;16;0,00;0,00;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
68;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,371;Q2;31;23;76;660;102;74;1,45;28,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
69;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,348;Q2;66;33;123;921;106;122;0,53;27,91;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
70;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,347;Q2;52;51;136;875;110;121;0,74;17,16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
71;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,341;Q2;25;20;48;453;38;37;0,79;22,65;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
72;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;63;515;41;52;0,57;25,75;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
73;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,316;Q2;34;20;66;534;62;58;1,13;26,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
74;62932;"Energies";journal;"19961073";0,302;Q2;152;92;73;4802;120;70;1,64;52,20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Control and Optimization (Q4)";"Energy; Engineering; Mathematics"
75;12582;"Kerntechnik";journal;"21958580, 09323902";0,301;Q2;20;59;149;809;48;144;0,35;13,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
76;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,300;Q2;12;19;52;152;28;52;0,69;8,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
77;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,300;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
78;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,290;Q2;16;28;62;575;22;61;0,36;20,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
79;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,277;Q2;63;96;266;2041;208;263;0,83;21,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
80;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,273;Q2;12;224;1129;320;28;705;0,02;1,43;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
81;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,271;Q2;40;60;190;791;62;179;0,31;13,18;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
