Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,356;-;53;414;1032;10116;1655;987;1,47;24,43;28,77;0;136;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
2;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,203;-;39;8833;10400;140366;6562;10225;0,63;15,89;42,98;35;3647;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
3;21100898005;"Progress in Maritime Technology and Engineering - Proceedings of the 4th International Conference on Maritime Technology and Engineering, MARTECH 2018";conference and proceedings;"-";0,200;-;7;0;81;0;39;79;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
4;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,192;-;7;63;239;1164;55;235;0,21;18,48;49,70;0;31;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science; Social Sciences"
5;21100913324;"Engineering in Chalk - Proceedings of the Chalk 2018 Conference";conference and proceedings;"-";0,181;-;6;0;95;0;23;93;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomaterials; Environmental Engineering; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science; Materials Science"
6;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,179;-;48;18794;32468;284679;14688;31595;0,43;15,15;39,84;115;7789;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
7;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,156;-;13;211;995;4067;250;994;0,27;19,27;35,68;0;174;Italy;Western Europe;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous); Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Environmental Science"
8;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,150;-;12;75;209;2172;94;201;0,39;28,96;41,00;0;48;Italy;Western Europe;"";"";"Business and International Management; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
9;21100892588;"13th International Conference on Pressure Surges";conference and proceedings;"-";0,135;-;4;0;69;0;22;66;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
10;21100896126;"24th International Conference on Water Jetting";conference and proceedings;"-";0,133;-;3;0;21;0;5;19;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
11;21100880162;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 18th International Conference and Exhibition, EUSPEN 2018";conference and proceedings;"-";0,132;-;6;0;234;0;49;232;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;21100924814;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 19th International Conference and Exhibition, EUSPEN 2019";conference and proceedings;"-";0,129;-;4;0;179;0;26;177;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
13;21100890288;"WASTES - Solutions, Treatments and Opportunities II - Selected papers from the 4th edition of the International Conference Wastes: Solutions, Treatments and Opportunities, 2017";conference and proceedings;"-";0,121;-;4;0;71;0;17;69;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
14;21100944623;"Environmental Arsenic in a ChangingWorld - 7th International Congress and Exhibition Arsenic in the Environment, 2018";conference and proceedings;"-";0,115;-;3;0;212;0;15;206;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;21100896315;"3rd Applied Shallow Marine Geophysics Conference";conference and proceedings;"-";0,113;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;21100890295;"1st EAGE/IFPEN Conference on Sulfur Risk Management in Exploration and Production, SRM 2018";conference and proceedings;"-";0,112;-;3;0;23;0;6;22;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
17;21100897944;"Hydraulic Engineering V - Proceedings of the 5th International Technical Conference on Hydraulic Engineering, CHE 2017";conference and proceedings;"-";0,110;-;2;0;42;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
18;21100886378;"Scour and Erosion IX - Proceedings of the 9th International Conference on Scour and Erosion, ICSE 2018";conference and proceedings;"-";0,110;-;4;0;111;0;20;109;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
19;21100849702;"Proceedings of the 17th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2017";conference and proceedings;"-";0,109;-;5;0;227;0;27;225;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;21100885064;"Land Reclamation in Ecological Fragile Areas - Proceedings of the 2nd International Symposium on Land Reclamation and Ecological Restoration, LRER 2017";conference and proceedings;"-";0,102;-;3;0;107;0;7;105;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
21;21100924936;"UrbanRain 2018 - 11th International Workshop on Precipitation in Urban Areas: Rainfall Monitoring, Modelling and Forecasting in Urban Environments, Conference Proceedings";conference and proceedings;"-";0,102;-;1;0;14;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
22;21100890379;"11th International Scientific Conference on Monitoring of Geological Processes and Ecological Condition of the Environment";conference and proceedings;"-";0,101;-;3;0;31;0;7;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
23;21100845202;"3rd EAGE Eastern Africa Petroleum Geoscience Forum: Managing Subsurface Risk in Finding and Developing Hydrocarbons";conference and proceedings;"-";0,101;-;2;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;21100826570;"Horizontal Wells 2017";conference and proceedings;"-";0,101;-;3;0;53;0;3;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;21100845113;"4th International Metrology Conference 2012, CAFMET 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering";"Earth and Planetary Sciences; Environmental Science"
26;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Instrumentation";"Environmental Science; Physics and Astronomy"
27;21100926517;"Horizontal Wells 2019: Challenges and Opportunities, Kaliningrad 2019";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;47;84;1606;18;80;0,21;34,17;68,60;0;31;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
