Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,288;Q1;179;22;70;2610;824;67;11,78;118,64;29,27;9;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,245;Q1;378;471;1322;18066;9346;1115;6,79;38,36;48,68;222;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,426;Q1;135;107;303;3849;1349;211;4,12;35,97;29,58;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,790;Q1;227;310;759;12254;3685;726;4,31;39,53;44,26;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,724;Q1;299;565;1858;20389;8683;1831;4,20;36,09;43,81;170;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,303;Q1;177;96;262;4401;936;246;3,35;45,84;41,62;5;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;22130;"Obesity Surgery";journal;"09608923, 17080428";1,287;Q1;159;279;672;6644;2985;603;4,34;23,81;27,43;71;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
8;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,185;Q1;135;124;290;5466;1012;258;3,54;44,08;32,14;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,117;Q1;156;96;290;5177;989;287;3,33;53,93;40,75;13;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,107;Q1;195;316;874;6981;2039;776;2,27;22,09;70,62;113;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,979;Q1;130;89;244;4441;761;242;2,72;49,90;48,05;24;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,966;Q1;172;118;428;4703;1320;342;2,86;39,86;38,13;57;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;29994;"Appetite";journal;"01956663, 10958304";0,833;Q1;178;89;239;3142;553;237;2,01;35,30;57,50;24;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
14;13307;"Nutrition";journal;"18731244, 08999007";0,772;Q2;164;173;580;6132;1565;516;2,71;35,45;43,94;37;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,742;Q2;89;46;153;1634;275;144;1,57;35,52;37,11;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
16;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,689;Q2;115;108;258;3090;656;215;1,93;28,61;38,55;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,540;Q2;68;56;164;1604;234;151;1,43;28,64;40,38;4;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,534;Q2;101;99;230;3152;420;226;1,62;31,84;38,76;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,464;Q2;94;97;211;1412;200;190;0,83;14,56;81,95;25;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,444;Q2;86;59;209;2232;214;193;1,10;37,83;34,88;32;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
21;13343;"Nutrition Research";journal;"18790739, 02715317";0,341;Q2;111;107;346;3731;314;345;0,78;34,87;53,08;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,302;Q3;87;81;255;3835;288;193;1,19;47,35;47,26;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,287;Q3;83;75;148;3693;75;132;0,62;49,24;41,41;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,278;Q3;29;20;60;539;49;50;1,09;26,95;68,42;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;95081;"Nutrition in Clinical Care";journal;"10966781";0,246;Q3;22;0;77;0;57;65;0,60;0,00;0,00;0;0;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics (Q3)";"Nursing"
26;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,232;Q3;22;17;46;1710;28;43;0,61;100,59;40,00;0;0;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
27;13361;"Nutrition Today";journal;"0029666X, 15389839";0,210;Q3;30;39;97;783;41;92;0,30;20,08;58,90;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
28;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,135;Q4;38;0;25;0;7;22;0,36;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Pharmacology (medical) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,115;Q4;50;56;37;398;4;37;0,11;7,11;55,56;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
30;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,108;Q4;3;19;5;786;2;3;0,40;41,37;18,75;2;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";;-;37;13;0;547;0;0;0,00;42,08;81,82;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
32;4000148210;"Nutrition and Dietetics";journal;"14466368";;-;39;42;0;1024;0;0;0,00;24,38;65,71;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics";"Nursing"
33;4700152777;"Topics in Clinical Nutrition";journal;"08835691";;-;17;41;0;1152;0;0;0,00;28,10;87,67;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics";"Nursing"
