Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451321;"Scientific data";journal;"20524463";3,261;Q1;120;115;124;4346;673;116;5,43;37,79;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,154;Q1;151;45;114;2072;643;110;5,15;46,04;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,497;Q1;94;45;139;1976;367;131;2,18;43,91;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,402;Q1;102;67;171;2207;364;166;1,92;32,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;16;40;932;76;40;1,90;58,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
6;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,971;Q1;215;159;413;5716;868;371;1,89;35,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,445;Q1;80;40;119;1425;226;117;1,86;35,63;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;28632;"Biostatistics";journal;"14654644, 14684357";1,882;Q1;93;56;178;1403;363;167;1,79;25,05;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
9;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,525;Q3;68;26;71;1071;109;67;1,67;41,19;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
10;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,188;Q2;85;42;125;1655;222;124;1,62;39,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,582;Q3;91;391;891;19438;1442;891;1,57;49,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
12;15049;"Biometrika";journal;"14643510, 00063444";2,803;Q1;132;52;247;1445;481;246;1,44;27,79;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
13;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,996;-;124;119;488;4607;850;478;1,40;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
14;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,673;Q2;44;44;95;1101;126;94;1,35;25,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,590;Q1;118;51;149;1917;258;119;1,26;37,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,700;Q2;39;25;73;889;95;62;1,22;35,56;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
17;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,452;Q3;18;16;57;396;46;54;1,03;24,75;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
18;144935;"Statistical Modelling";journal;"1471082X";1,077;Q2;50;28;88;854;99;82;1,03;30,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,595;Q1;70;78;187;2087;233;185;1,01;26,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;14785;"Statistics";journal;"02331888, 10294910";0,997;Q2;39;78;241;2210;250;241;0,94;28,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,192;Q4;22;21;56;683;43;56;0,92;32,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
22;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,763;Q2;65;237;557;6298;570;551;0,92;26,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,460;Q3;46;24;79;702;61;79;0,87;29,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
24;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,633;Q3;68;56;145;1950;158;145;0,87;34,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
25;19600157009;"North American Actuarial Journal";journal;"10920277";0,591;Q3;51;27;71;1016;57;67;0,84;37,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
26;23838;"Journal of Applied Probability";journal;"00219002";0,767;Q2;62;98;290;1729;233;287;0,73;17,64;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;13631;"American Statistician";journal;"00031305, 15372731";0,551;Q3;97;54;164;1320;119;120;0,70;24,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;19700172903;"Journal of Grey System";journal;"09573720";0,265;Q4;20;50;143;1303;105;141;0,68;26,06;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
29;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,404;Q3;69;188;545;5632;388;540;0,66;29,96;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
30;29978;"Stat";journal;"20491573";0,977;Q2;22;30;82;719;65;82;0,65;23,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,550;Q3;41;32;108;1068;70;108;0,64;33,38;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
32;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,325;Q3;43;18;72;535;39;70;0,59;29,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
33;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,800;Q2;44;43;121;1357;77;121;0,58;31,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,185;-;4;0;18;0;10;17;0,56;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
35;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;17;39;531;20;34;0,43;31,24;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
36;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,143;Q4;27;20;41;742;16;39;0,35;37,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
37;12139;"Journal of Statistics Education";journal;"10691898";0,295;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
