Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";0,681;Q2;11;24;48;446;81;47;1,47;18,58;34,21;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
2;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,554;Q2;26;67;166;1963;179;166;1,18;29,30;16,54;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
3;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,497;Q2;21;59;172;1415;164;172;0,94;23,98;20,91;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Analysis (Q3)";"Mathematics"
4;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,491;Q2;37;73;213;2600;575;213;2,20;35,62;27,61;0;3;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Mathematics"
5;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,383;Q3;23;149;352;3284;291;352;0,87;22,04;26,57;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100875757;"Advances in Operator Theory";journal;"2538225X";0,374;Q3;16;65;199;1835;163;199;0,99;28,23;17,76;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
7;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,331;Q3;10;24;64;505;61;64;0,85;21,04;27,27;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,318;Q3;9;36;78;981;80;78;1,05;27,25;31,51;0;3;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
9;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,250;Q4;10;16;51;543;63;51;1,24;33,94;3,70;0;8;Iran;Middle East;"";"2019-2024";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Energy; Engineering; Mathematics"
10;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";0,244;Q4;9;20;45;408;36;45;0,80;20,40;29,73;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Chemistry (miscellaneous) (Q3); Applied Mathematics (Q4)";"Chemistry; Mathematics"
11;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,236;Q4;10;16;55;344;29;55;0,59;21,50;15,38;0;1;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
12;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,232;Q4;7;16;43;323;18;43;0,32;20,19;18,52;0;1;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
13;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,193;Q4;8;36;102;852;51;102;0,50;23,67;22,73;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
14;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,179;Q4;12;18;69;237;10;67;0,11;13,17;25,81;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
15;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,175;Q4;13;28;83;632;25;83;0,33;22,57;8,93;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,173;Q4;7;19;59;367;25;59;0,41;19,32;18,18;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
17;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";0,169;Q4;5;24;43;700;19;43;0,44;29,17;7,14;0;0;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
18;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,169;Q4;3;23;24;304;8;24;0,33;13,22;29,03;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
19;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,141;Q4;4;24;43;377;7;43;0,16;15,71;25,64;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
20;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,111;Q4;3;24;45;429;3;45;0,07;17,88;24,39;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
21;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;80;110;2325;84;110;0,76;29,06;24,03;0;4;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
22;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";;-;13;331;186;7472;116;185;0,64;22,57;30,16;1;36;Iran;Middle East;"Semnan University";"2018-2022";"Analysis; Applied Mathematics";"Mathematics"
23;21101073952;"ISeCure";journal;"20083076, 20082045";;-;7;15;68;530;31;65;0,46;35,33;40,63;0;1;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science; Mathematics"
24;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;34;64;1506;18;63;0,28;44,29;37,01;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
