Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,306;Q2;45;46;186;1601;427;185;2,21;34,80;30,00;0;14;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,214;Q2;10;30;103;798;33;103;0,36;26,60;20,27;0;3;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
3;11600154153;"Ingeniare";journal;"07183291, 07183305";0,182;Q2;15;74;202;1860;84;180;0,41;25,14;21,99;0;14;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q2;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
5;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,164;Q2;18;37;149;1114;102;140;0,66;30,11;24,56;1;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;12600154771;"DYNA (Colombia)";journal;"00127353";0,157;Q3;26;176;494;5257;215;489;0,44;29,87;30,20;3;51;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;51;196;1161;70;184;0,39;22,76;34,31;0;11;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;19700186845;"Ingenieria y Universidad";journal;"01232126";0,155;Q3;12;12;54;424;38;52;0,34;35,33;30,00;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,142;-;19;22;40;687;13;40;0,37;31,23;19,15;0;6;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
10;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,137;Q3;13;45;119;820;23;106;0,23;18,22;15,05;0;3;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,136;Q3;14;152;424;2314;108;325;0,28;15,22;29,11;0;49;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;31312;"Metalurgia, ABM (Associacao Brasileira de Metais)";journal;"00260983";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1969-1989";"Engineering (miscellaneous) (Q3)";"Engineering"
13;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,104;Q4;10;11;0;227;0;0;0,00;20,64;25,00;0;1;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
14;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;29;100;1695;175;90;1,16;58,45;37,50;0;15;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
15;21100886216;"Strategic Design Research Journal";journal;"19842988";;-;10;36;0;1145;0;0;0,00;31,81;56,06;3;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Arts and Humanities; Engineering; Mathematics"
16;21101021578;"U.Porto Journal of Engineering";journal;"21836493";;-;6;12;55;282;25;52;0,14;23,50;16,00;0;6;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous)";"Engineering"
