Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,420;-;118;1591;3413;21679;3843;3381;1,12;13,63;21,94;153;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
2;21100241708;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Renewable Energy 2012";conference and proceedings;"-";0,319;-;3;0;14;0;6;13;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
3;21100211726;"Institution of Mechanical Engineers - Fuel Systems for IC Engines";conference and proceedings;"-";0,258;-;3;0;12;0;2;11;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
4;21100321979;"European Wind Energy Conference and Exhibition, EWEC 2013";conference and proceedings;"-";0,218;-;12;107;78;680;41;77;0,53;6,36;19,43;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
5;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,214;-;18;0;211;0;164;210;0,78;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
6;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,213;-;16;0;69;0;129;68;1,87;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
7;21100497795;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,204;-;8;0;71;0;30;69;0,42;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
8;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,171;-;15;166;262;1909;88;258;0,28;11,50;11,03;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
9;21100211756;"Institution of Mechanical Engineers - Internal Combustion Engines: Improving Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,155;-;2;0;11;0;1;10;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
10;21100235605;"European Wind Energy Conference and Exhibition 2007, EWEC 2007";conference and proceedings;"-";0,154;-;17;0;121;0;45;119;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
11;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,144;-;24;0;257;0;57;255;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
12;21100296614;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,144;-;8;0;198;0;33;194;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
13;21100496770;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,139;-;11;0;200;0;66;197;0,33;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
14;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,134;-;5;0;70;0;13;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
15;21100297813;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,131;-;8;0;81;0;14;78;0,17;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
16;21100322093;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,128;-;7;0;315;0;38;313;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
17;21100456784;"Challenging Glass 2 - Conference on Architectural and Structural Applications of Glass, CGC 2010";conference and proceedings;"-";0,126;-;8;0;69;0;19;67;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
18;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,125;-;3;0;50;0;6;49;0,12;0,00;0,00;0;0;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
19;21100215157;"Proceedings of the 12th International Ferroalloys Congress: Sustainable Future";conference and proceedings;"-";0,125;-;11;0;102;0;51;99;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
20;21100228116;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,124;-;8;0;282;0;29;279;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
21;21100777160;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
22;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,115;-;6;39;87;408;5;63;0,08;10,46;19,35;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
23;21100375358;"EFC 2011 - Proceedings of the 4th European Fuel Cell Piero Lunghi Conference and Exhibition";conference and proceedings;"-";0,108;-;3;0;209;0;13;208;0,06;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fuel Technology";"Energy"
24;21100205961;"Innovative Coastal Zone Management: Sustainable Engineering for a Dynamic Coast - 7th International Coastal Management Conference";conference and proceedings;"-";0,104;-;2;0;65;0;2;63;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
25;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,103;-;3;0;67;0;8;65;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
26;21100219926;"36th World Nuclear Association Annual Symposium 2011";conference and proceedings;"-";0,101;-;0;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
27;21100301424;"37th World Nuclear Association Annual Symposium 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
28;21100211766;"Institution of Mechanical Engineers - Innovations in Fuel Economy and Sustainable Road Transport";conference and proceedings;"-";0,101;-;2;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
29;19900191925;"International Conference on Energy and Development, Environment and Biomedicine - Proceedings (discontinued)";conference and proceedings;"17924340";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Environmental Engineering";"Energy; Engineering; Environmental Science"
30;21100786196;"17th Symposium of the Association Information and Management 2012, AIM 2012";conference and proceedings;"-";0,100;-;2;0;81;0;4;80;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
31;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";;-;39;325;0;2827;0;0;0,00;8,70;44,49;16;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
