Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12690;"Information Research";journal;"13681613";0,545;Q2;57;52;129;2125;181;111;1,29;40,87;60,61;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;32;46;0;0;40;0,00;0,00;35,71;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
3;5700155017;"Nordicom Review";journal;"14031108";0,165;Q3;23;30;24;1072;9;24;0,38;35,73;51,11;1;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
4;18128;"Sociologisk Forskning";journal;"00380342";0,114;Q4;10;22;75;703;3;62;0,06;31,95;34,78;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
5;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,184;-;30;21;54;825;18;54;0,28;39,29;50,00;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,169;Q4;7;20;29;614;4;24;0,00;30,70;64,29;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
7;27931;"Ymer";journal;"00440477";0,100;Q4;5;14;44;433;0;44;0,00;30,93;28,57;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,176;Q2;20;10;12;549;7;12;0,58;54,90;70,59;5;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
9;85152;"Ethnologia Scandinavica";journal;"03489698";0,101;Q4;4;9;20;226;0;18;0,00;25,11;77,78;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
10;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;8;41;128;1;41;0,04;16,00;55,56;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";;-;12;5;0;251;0;0;0,00;50,20;57,14;1;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education";"Social Sciences"
12;56074;"Human IT";journal;"14021501";0,170;Q4;10;4;24;109;8;21;0,50;27,25;75,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,112;Q4;5;4;37;328;3;37;0,06;82,00;75,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;24035;"Development Dialogue";journal;"03452328";0,201;Q3;14;1;74;75;38;68;0,48;75,00;100,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
15;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q4;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
