Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20957;"Acta Ornithologica";journal;"00016454";0,720;Q1;36;23;71;1152;124;71;1,81;50,09;29,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;19700170477;"ZooKeys";journal;"13132970, 13132989";0,594;Q2;61;410;723;14711;768;714;1,02;35,88;26,86;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,585;-;29;23;59;920;57;57;0,55;40,00;18,97;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;24079;"Acta Chiropterologica";journal;"15081109";0,531;Q2;44;46;130;2335;149;128;0,94;50,76;22,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;21175;"Natura Croatica";journal;"13300520";0,514;-;23;59;96;1352;47;96;0,57;22,92;43,61;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,471;Q2;30;36;110;1065;132;110;1,05;29,58;41,67;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Veterinary (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
7;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,471;Q2;45;60;190;2027;231;190;1,16;33,78;39,23;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;21981;"Helminthologia";journal;"04406605, 13369083";0,379;Q2;32;49;129;1307;123;129;0,95;26,67;54,35;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,377;Q2;39;59;173;1939;152;173;0,85;32,86;38,82;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
10;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,369;Q3;24;58;151;2310;136;147;0,83;39,83;29,94;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,342;Q3;28;32;81;965;49;81;0,58;30,16;30,43;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;20375;"Russian Journal of Nematology";journal;"08696918";0,332;Q3;25;17;51;416;29;51;0,54;24,47;26,83;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,287;Q3;18;15;61;363;23;60;0,36;24,20;18,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,286;-;29;38;99;1474;73;98;0,75;38,79;17,46;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
15;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,282;Q3;25;22;77;386;41;77;0,44;17,55;18,18;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,274;-;25;37;54;1309;46;54;0,85;35,38;40,30;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,236;-;18;0;6;0;3;6;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
19;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,231;Q4;20;90;70;2270;25;69;0,36;25,22;41,23;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
20;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,230;Q4;25;75;187;1849;61;187;0,21;24,65;43,78;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;21943;"Folia Zoologica";journal;"01397893";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,214;Q4;23;35;121;1123;38;121;0,36;32,09;32,05;1;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100200206;"BioRisk";journal;"13132644, 13132652";0,207;-;10;5;3;413;2;3;0,67;82,60;30,36;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
24;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,206;Q4;24;27;111;1104;56;111;0,41;40,89;45,88;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;19700201460;"Sylvia";journal;"02317796";0,194;Q4;7;14;29;563;6;28;0,21;40,21;15,79;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100199833;"Russian Journal of Theriology";journal;"16823559";0,105;-;13;10;7;487;1;7;0,14;48,70;33,33;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
28;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;21100338753;"Precision Livestock Farming 2011 - Papers Presented at the 5th European Conference on Precision Livestock Farming, ECPLF 2011";conference and proceedings;"-";0,100;-;4;0;57;0;2;55;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
30;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;36;142;1834;89;139;0,56;50,94;30,60;5;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
31;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;10;20;442;1;20;0,07;44,20;20,51;2;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
32;21101047380;"Raptor Journal";journal;"26445247";;-;11;7;26;202;12;26;0,47;28,86;8,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
33;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;48;96;682;21;96;0,19;14,21;34,48;1;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
