Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";9,783;Q1;436;324;1237;23362;31756;1225;26,80;72,10;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";7,025;Q1;15;3;10;994;122;10;8,00;331,33;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;15131;"Global Change Biology";journal;"13652486, 13541013";5,206;Q1;313;376;949;26951;8887;926;8,86;71,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";4,764;Q1;92;127;104;7580;712;104;7,76;59,69;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,029;Q1;212;129;326;9614;1836;323;5,06;74,53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,546;Q1;480;1714;5289;86072;32812;4965;5,71;50,22;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
7;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,530;Q1;201;480;1003;26387;7960;993;7,50;54,97;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
8;24069;"Green Chemistry";journal;"14639262, 14639270";2,452;Q1;272;578;1390;34237;12300;1371;9,09;59,23;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
9;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,441;Q1;214;167;463;13697;3713;449;7,86;82,02;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
10;20343;"Ecosystems";journal;"14329840, 14350629";2,385;Q1;171;103;316;6888;1520;316;4,19;66,87;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,170;Q1;105;85;168;4585;1027;164;6,82;53,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,094;Q1;169;134;455;9176;1913;444;3,70;68,48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;16398;"Chemical Engineering Journal";journal;"13858947";1,676;Q1;309;1467;3906;62692;23977;3890;5,93;42,73;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
14;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,653;Q1;353;1493;3740;85553;18078;3675;4,58;57,30;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
15;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,633;Q1;352;817;2572;36980;15510;2552;5,45;45,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
16;24657;"Chemosphere";journal;"00456535, 18791298";1,497;Q1;311;1224;2888;52036;12793;2868;4,16;42,51;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
17;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,469;Q1;234;739;2015;36643;10749;2009;5,01;49,58;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
18;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,451;-;170;327;664;12818;3486;662;5,24;39,20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
19;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,433;Q1;192;369;1077;14231;3463;1028;2,87;38,57;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
20;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,389;Q1;173;410;562;18738;3324;555;5,91;45,70;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
21;23255;"Marine Chemistry";journal;"03044203";1,372;Q1;149;175;252;11566;909;249;3,59;66,09;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
22;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,309;Q1;123;129;415;4761;1068;413;2,11;36,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
23;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,265;Q1;152;511;1125;26633;3829;1121;3,29;52,12;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;23909;"Analyst, The";journal;"00032654, 13645528";1,229;Q1;180;947;2586;39999;11255;2576;4,27;42,24;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
25;22704;"Ambio";journal;"16547209, 00447447";1,168;Q1;151;131;334;6880;1082;320;2,96;52,52;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
26;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,147;Q1;107;273;689;9740;1972;671;2,34;35,68;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
27;12175;"Climate Research";journal;"16161572, 0936577X";1,105;Q2;121;80;211;4466;542;211;1,89;55,83;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,071;Q2;124;105;335;4007;917;324;2,55;38,16;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
29;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,063;Q2;155;240;700;16273;2072;684;2,86;67,80;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,051;Q2;84;155;392;6785;959;390;2,45;43,77;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
31;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,025;Q2;76;71;180;4187;468;169;2,06;58,97;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
32;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,024;Q2;85;116;308;2722;774;293;2,51;23,47;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";1,002;Q2;77;230;494;10138;1468;490;2,75;44,08;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
34;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,998;Q2;122;199;852;9504;2269;838;2,81;47,76;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
35;144946;"Environmental Chemistry Letters";journal;"16103653";0,950;Q2;117;48;161;3256;555;161;3,30;67,83;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
36;18132;"River Research and Applications";journal;"15351459, 15351467";0,949;Q2;111;118;347;5708;814;344;2,06;48,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
37;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,941;Q2;112;110;328;5665;782;323;2,23;51,50;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
38;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,906;Q2;179;1854;2616;93688;7735;2559;2,84;50,53;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
39;25711;"Biodegradation";journal;"09239820, 15729729";0,895;Q2;91;38;228;1620;615;226;2,56;42,63;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
40;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,820;Q2;131;348;928;14327;2649;923;2,51;41,17;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
41;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,807;Q2;103;232;564;9330;935;515;1,56;40,22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
42;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,800;Q2;67;132;445;4070;1144;410;2,78;30,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;14240;"Reactive and Functional Polymers";journal;"13815148";0,774;Q2;115;136;488;6121;1426;481;2,99;45,01;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
44;22310;"Polar Research";journal;"17518369, 08000395";0,769;Q2;59;36;106;2578;206;104;1,95;71,61;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,761;Q2;75;202;387;7954;1225;360;3,29;39,38;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
46;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,756;Q2;101;247;713;10730;1670;709;2,25;43,44;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
47;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";0,756;Q2;47;13;17;880;43;16;2,53;67,69;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science"
48;26814;"Coastal Management";journal;"08920753, 15210421";0,735;Q2;58;38;106;1544;162;103;1,55;40,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
49;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,733;Q2;92;74;239;3810;538;231;2,22;51,49;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
50;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q2;150;1361;2171;58643;5167;2154;2,36;43,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,730;Q2;75;32;60;1707;109;60;1,53;53,34;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;19429;"Wetlands";journal;"19436246, 02775212";0,721;Q3;100;105;329;5583;608;329;1,79;53,17;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
53;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,702;Q3;105;155;263;6487;666;262;2,63;41,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,674;Q3;65;165;370;4893;631;367;1,65;29,65;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
55;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,669;Q3;111;181;216;7332;610;206;2,43;40,51;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
56;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,656;Q3;89;353;1024;12656;1895;1019;1,92;35,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
57;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,644;Q3;55;61;130;2314;173;127;1,27;37,93;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
58;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q3;133;453;1363;20126;2674;1359;1,75;44,43;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
59;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,632;Q3;78;211;555;8689;1123;549;1,88;41,18;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
60;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,627;Q3;49;52;110;1575;198;98;1,64;30,29;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
61;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,606;Q3;44;70;164;2340;334;135;1,65;33,43;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
62;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,604;Q3;88;90;261;4549;445;258;1,60;50,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
63;23259;"Mountain Research and Development";journal;"02764741";0,586;Q3;69;66;171;1665;240;157;1,07;25,23;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
64;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,582;Q3;77;235;417;7801;830;417;1,84;33,20;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
65;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,568;Q3;101;372;441;17011;1079;440;2,35;45,73;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,526;Q3;106;112;428;4563;616;417;1,26;40,74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
67;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,518;Q3;60;66;175;3299;292;159;1,73;49,98;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
68;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,515;Q3;55;60;189;2585;254;189;1,49;43,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,501;Q3;73;116;298;4589;413;294;1,58;39,56;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
70;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,458;Q3;60;68;181;2222;178;158;0,87;32,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
71;23412;"Journal of AOAC International";journal;"10603271";0,456;Q3;100;238;676;5699;901;664;1,07;23,95;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
72;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,437;Q3;52;26;151;1211;276;110;1,71;46,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
73;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,422;Q3;51;111;370;4115;536;367;1,59;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
74;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,391;Q3;47;41;143;2035;164;135;1,08;49,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
75;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,390;Q4;52;418;602;12963;651;602;0,95;31,01;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q2); Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
76;24563;"Water Environment Research";journal;"10614303, 15547531";0,344;Q4;85;151;450;8611;405;433;0,84;57,03;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
77;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,338;Q4;67;210;671;7171;668;667;0,95;34,15;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
78;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,312;Q4;48;116;456;4276;445;455;0,83;36,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
79;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,305;Q4;39;48;96;1772;78;86;0,91;36,92;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
80;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,296;-;25;19;95;391;58;95;0,62;20,58;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
81;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,272;Q4;9;49;10;1261;10;9;0,13;25,73;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
