Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,428;Q2;56;98;191;5501;317;191;1,44;56,13;45,36;0;38;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q3;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,294;Q3;38;53;234;1778;244;234;0,86;33,55;37,23;0;16;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,286;Q3;28;59;195;1652;189;195;0,71;28,00;40,48;0;19;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;15;121;637;108;121;0,87;42,47;44,00;0;9;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;4500151501;"Planta Daninha";journal;"01008358";0,272;Q3;37;0;241;0;290;241;0,90;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700188151;"Check List";journal;"1809127X";0,252;Q3;29;129;515;5145;297;513;0,56;39,88;28,07;1;38;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100792747;"Ornamental Horticulture";journal;"2447536X";0,241;Q3;13;48;183;1498;180;175;0,90;31,21;52,63;0;13;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,239;Q3;20;28;164;619;80;151;0,42;22,11;39,53;0;5;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21101046765;"Advances in Weed Science";journal;"26759462";0,238;Q3;6;46;21;2071;44;21;2,10;45,02;28,24;0;18;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,216;Q4;38;106;380;5269;220;378;0,51;49,71;48,06;0;35;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;19600166402;"Coffee Science";journal;"18096875";0,205;Q4;20;30;170;1244;140;169;0,82;41,47;36,29;0;11;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,175;Q4;8;61;182;2060;74;182;0,34;33,77;38,97;0;16;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";0,172;Q4;2;16;8;696;3;8;0,38;43,50;44,00;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,165;Q4;19;27;54;970;28;54;0,44;35,93;44,44;0;9;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
