Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,135;Q1;48;75;415;1101;264;413;0,58;14,68;20,13;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,654;Q1;27;46;162;556;57;138;0,38;12,09;19,59;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,530;Q2;29;154;431;622;129;421;0,27;4,04;14,79;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;17801;"Materials Evaluation";trade journal;"00255327";0,452;Q2;35;86;193;852;114;192;0,67;9,91;7,94;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,277;Q2;11;224;484;305;43;364;0,09;1,36;9,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
6;17611;"NLGI Spokesman";trade journal;"00276782";0,262;Q2;15;55;129;135;34;74;0,28;2,45;10,53;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
7;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;114;336;931;51;319;0,16;8,17;5,08;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,242;Q2;19;65;176;188;26;154;0,12;2,89;7,14;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
9;17802;"Materials Performance";trade journal;"00941492";0,216;Q2;29;173;429;498;52;277;0,10;2,88;16,52;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;19821;"Wire Journal International";trade journal;"02774275";0,210;Q2;14;285;316;312;28;165;0,06;1,09;7,95;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
11;24540;"Eisenbahningenieur";trade journal;"00132810";0,188;Q3;6;162;380;386;19;312;0,05;2,38;7,26;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
12;19882;"Advanced Materials and Processes";trade journal;"08827958";0,182;Q3;41;100;321;41;55;211;0,15;0,41;7,62;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,179;Q3;10;149;416;232;30;339;0,05;1,56;14,52;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
14;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,175;Q3;12;56;220;137;12;176;0,07;2,45;6,12;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
15;21736;"Sound and Vibration";trade journal;"15410161";0,165;Q3;37;56;101;303;19;89;0,20;5,41;4,69;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
16;12033;"Welding and Cutting";trade journal;"16123433";0,164;Q3;12;47;196;470;15;180;0,09;10,00;6,56;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;13054;"Manufacturing Engineering";trade journal;"03610853";0,151;Q3;15;78;201;0;19;199;0,06;0,00;4,76;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
18;15257;"Pulp and Paper";trade journal;"00334081";0,137;Q3;12;152;294;35;13;257;0,05;0,23;20,90;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
19;27260;"Light Metal Age";trade journal;"00243345";0,132;Q3;15;119;143;90;10;82;0,07;0,76;15,15;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;20256;"TR News";trade journal;"07386826";0,129;Q3;13;75;144;0;10;90;0,05;0,00;21,67;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
21;20359;"Gear Technology";trade journal;"07436858";0,123;Q3;15;22;73;128;8;69;0,06;5,82;5,71;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
22;16011;"Engineered Systems";trade journal;"08919976";0,122;Q3;8;209;267;20;3;217;0,01;0,10;10,94;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
23;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,119;Q3;12;27;167;78;7;167;0,03;2,89;20,00;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
24;18193;"Offshore Engineering";trade journal;"0305876X";0,118;Q3;5;0;98;0;5;98;0,10;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Ocean Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
25;18679;"Power Engineering";trade journal;"00325961";0,116;Q3;11;83;227;28;7;198;0,03;0,34;4,29;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
26;22615;"Cutting Tool Engineering";trade journal;"00114189";0,108;Q3;8;215;254;0;6;163;0,02;0,00;0,00;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
27;13282;"Sealing Technology";trade journal;"13504789";0,107;Q3;17;15;51;33;2;51;0,07;2,20;6,25;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
28;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,106;Q3;4;255;202;0;2;147;0,01;0,00;21,28;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
29;21033;"Machine Design";trade journal;"00249114";0,104;Q4;8;798;987;0;12;530;0,01;0,00;10,67;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
30;26313;"Naval Architect";trade journal;"03060209";0,104;Q4;6;80;291;36;2;291;0,01;0,45;6,67;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
31;9500154020;"Coal International";trade journal;"20452985, 13576941";0,103;Q4;7;73;141;37;2;59;0,01;0,51;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
32;21663;"Professional Engineering";trade journal;"09536639";0,103;Q4;4;107;7;0;0;7;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
33;29639;"Foundry Trade Journal";trade journal;"00159042";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;27807;"Modern Casting";trade journal;"00267562";0,102;Q4;9;244;312;0;5;121;0,01;0,00;5,66;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
35;21641;"Power Engineer";trade journal;"1367191X";0,102;Q4;2;60;61;10;0;10;0,00;0,17;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
36;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,102;Q4;8;152;40;16;0;13;0,00;0,11;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
37;26561;"Gas Turbine World";trade journal;"07477988";0,101;Q4;7;20;37;0;3;28;0,08;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
38;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;6;18;0;0;18;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
39;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;14;28;0;0;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
40;25730;"Railway Gazette International";trade journal;"03735346";0,101;Q4;7;204;407;39;5;235;0,01;0,19;1,89;0;0;United States;Northern America;"Reed Business";"1972-2007";"Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
41;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;28;30;0;0;26;0,00;0,00;9,52;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
42;12034;"Welding and Metal Fabrication";trade journal;"00432245";0,101;Q4;8;28;59;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Media Scores Ltd.";"1969-2002";"Mechanical Engineering (Q4)";"Engineering"
43;26573;"American Machinist";trade journal;"10417958";0,100;Q4;4;189;233;0;0;104;0,00;0,00;7,69;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1987, 1990-1991, 1994-2005";"Mechanical Engineering (Q4)";"Engineering"
44;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;183;365;0;0;330;0,00;0,00;16,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
45;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;206;191;13;2;56;0,01;0,06;11,11;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
46;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,100;Q4;4;253;261;0;2;141;0,01;0,00;7,14;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q4)";"Engineering"
47;19857;"Diesel Progress International Edition";trade journal;"10913696";0,100;Q4;2;142;147;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
48;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;280;515;0;0;172;0,00;0,00;9,09;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
49;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;27;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
50;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;92;92;10;1;39;0,00;0,11;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
51;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,100;Q4;5;125;177;207;1;107;0,01;1,66;18,52;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
52;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;183;204;0;3;99;0,01;0,00;9,09;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;83355;"Gas Utility Manager";trade journal;"15333086";0,100;Q4;2;146;151;0;0;58;0,00;0,00;22,22;0;0;United States;Northern America;"James Informational Media, Inc.";"2001-2004";"Mechanical Engineering (Q4)";"Engineering"
54;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;156;206;604;1;206;0,00;3,87;30,20;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
55;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;157;271;256;2;271;0,00;1,63;23,30;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
56;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;403;199;0;0;113;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
57;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;0;271;0;1;232;0,00;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
58;21109;"Motion System Design";trade journal;"15371794";0,100;Q4;4;46;78;9;0;60;0,00;0,20;7,14;0;0;United States;Northern America;"Penton Publishing Co.";"2001-2007";"Mechanical Engineering (Q4)";"Engineering"
59;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;21;162;0;1;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
60;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;44;307;0;0;188;0,00;0,00;100,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
61;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;540;550;40;3;231;0,00;0,07;13,70;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
62;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,100;Q4;8;222;171;19;1;51;0,00;0,09;5,26;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
63;13959;"Product Finishing (London)";trade journal;"00329762";0,100;Q4;3;71;100;4;0;66;0,00;0,06;8,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
64;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,100;Q4;6;271;278;7;2;140;0,00;0,03;11,11;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
65;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;219;208;0;4;125;0,01;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
66;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;41;153;6;0;153;0,00;0,15;25,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
67;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;8;60;0;0;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
68;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;25;45;0;0;39;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
69;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;68;106;6;0;69;0,00;0,09;4,17;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
70;22135;"Turbomachinery International";trade journal;"01494147";0,100;Q4;6;23;98;4;0;98;0,00;0,17;0,00;0;0;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
71;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
72;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,100;Q4;6;270;500;47;3;407;0,01;0,17;4,73;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
73;28914;"Wire";trade journal;"00435996";0,100;Q4;5;61;99;49;1;94;0,00;0,80;9,52;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
74;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;39;128;31;6;65;0,03;0,79;11,43;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
75;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;55;175;27;2;166;0,02;0,49;15,38;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
76;21072;"Mechanical Engineering";trade journal;"00256501";;-;20;82;0;0;0;0;0,00;0,00;9,68;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering";"Engineering"
77;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";;-;6;90;0;585;0;0;0,00;6,50;2,90;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering";"Engineering"
