Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,687;Q1;59;92;260;1608;309;198;0,99;17,48;79,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
2;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,582;Q1;62;40;161;1452;263;136;1,45;36,30;57,24;9;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q1;28;128;291;2615;153;276;0,36;20,43;87,53;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
4;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,321;Q1;50;63;173;1784;156;151;0,77;28,32;74,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
5;13153;"Wounds";journal;"19432704, 10447946";0,296;Q1;49;53;154;1245;104;154;0,50;23,49;38,51;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
6;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,293;Q1;26;26;80;331;43;57;0,69;12,73;68,75;3;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
7;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,278;Q1;38;83;224;1208;118;176;0,55;14,55;70,77;8;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
8;27052;"AORN Journal";journal;"18780369, 00012092";0,266;Q1;53;218;583;2123;276;476;0,41;9,74;75,27;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
9;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,152;Q3;16;51;106;784;28;74;0,26;15,37;79,71;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
10;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;77;216;1442;226;196;0,96;18,73;58,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
