Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,195;-;123;0;324;0;246;322;0,86;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,181;-;12;0;118;0;54;116;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
3;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,158;-;66;1333;2283;17107;711;2100;0,32;12,83;23,65;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
4;21100326562;"Proceedings of Sound and Music Computing Conference, SMC 2006";conference and proceedings;"-";0,129;-;8;0;27;0;27;26;1,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
5;21100265040;"Proceedings of the 15th Workshop on Logic-based methods in Programming Environments, WLPE 2005";conference and proceedings;"-";0,112;-;3;0;8;0;1;7;0,13;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
6;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,111;-;13;66;61;1042;6;59;0,10;15,79;37,10;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
7;21100338342;"8th IFIP World Conference on Computers in Education, WCCE 2005";conference and proceedings;"-";0,103;-;6;0;228;0;16;227;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
8;21100326563;"Proceedings of Sound and Music Computing Conference, SMC 2005";conference and proceedings;"-";0,103;-;7;0;33;0;11;32;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
9;21100265004;"Proceedings of the 16th Workshop on Logic-based methods in Programming Environments, WLPE 2006";conference and proceedings;"-";0,102;-;2;0;10;0;3;9;0,30;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
10;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,100;-;11;79;232;1693;8;229;0,03;21,43;28,68;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
