Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,363;Q2;14;48;147;2650;30;140;0,18;55,21;24,49;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
2;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,147;Q4;10;48;147;1221;26;146;0,18;25,44;21,74;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
3;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,110;Q4;6;52;143;893;5;97;0,04;17,17;48,48;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
4;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;135;135;1438;0;116;0,00;10,65;41,03;0;0;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
5;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;37;126;2003;1;112;0,01;54,14;37,50;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
6;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,153;Q3;12;42;113;1748;8;107;0,05;41,62;28,89;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
7;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,385;Q2;15;28;103;932;30;87;0,31;33,29;34,62;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;38;102;301;28;101;0,21;7,92;82,50;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,139;Q4;8;30;100;1498;15;91;0,17;49,93;50,00;7;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;Q2;11;25;98;893;24;95;0,27;35,72;45,45;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,381;Q2;11;35;85;941;14;76;0,17;26,89;30,56;2;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
12;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,198;Q3;9;36;77;847;11;77;0,17;23,53;51,22;2;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
13;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,122;Q4;6;18;70;562;10;64;0,12;31,22;33,33;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100229263;"Juridicas";journal;"17942918";0,109;Q4;5;17;70;338;1;65;0,02;19,88;50,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
15;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,106;Q4;8;18;69;694;5;69;0,12;38,56;11,11;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
16;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,123;Q4;6;29;61;440;6;60;0,12;15,17;26,09;5;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
17;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,160;Q3;11;42;61;1487;16;38;0,29;35,40;22,50;5;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100264819;"Vniversitas";journal;"00419060, 20111711";0,100;Q4;6;36;61;1933;6;58;0,11;53,69;40,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
