Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,729;Q2;82;519;837;25220;3470;829;4,56;48,59;23,65;0;87;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
2;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,278;Q1;136;167;792;5885;1352;790;1,46;35,24;27,64;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,551;Q2;46;351;739;11059;893;735;1,18;31,51;31,88;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,412;Q3;48;116;356;3488;456;356;0,86;30,07;33,76;0;2;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
5;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,445;Q3;34;205;424;5125;359;422;0,83;25,00;32,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics"
6;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,610;Q1;23;113;260;4346;345;260;1,19;38,46;22,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
7;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,469;Q2;52;110;237;3796;325;227;1,35;34,51;27,10;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
8;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,597;Q2;48;63;193;1203;228;192;1,21;19,10;27,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
9;21100887442;"Forum of Mathematics, Pi";journal;"20505086";3,266;Q1;20;29;54;1432;145;54;2,58;49,38;16,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
10;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,308;Q3;13;32;127;810;111;127;0,92;25,31;36,00;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
11;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,208;Q4;8;24;110;782;69;107;0,65;32,58;27,42;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
12;21101121577;"Advances in Fixed Point Theory";journal;"19276303";0,108;Q4;3;32;50;705;4;50;0,09;22,03;37,04;0;1;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4)";"Mathematics"
13;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";0,104;Q4;3;23;86;395;4;86;0,06;17,17;53,13;0;11;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis (Q4); Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
14;21101153205;"Journal of Optimization";journal;"23146486, 2356752X";0,217;Q4;1;2;1;157;1;1;1,00;78,50;62,50;0;2;United Kingdom;Western Europe;"Wiley-Hindawi";"2022-2023";"Analysis (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
