Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148502;"Rural and Remote Health";journal;"14456354";0,398;Q1;51;99;264;2935;332;244;1,23;29,65;61,88;1;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
2;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,256;-;42;73;169;402;92;154;0,49;5,51;62,69;3;17;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,247;-;24;102;163;2486;119;153;0,58;24,37;33,91;2;59;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3)";"Medicine"
4;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,245;Q2;32;66;242;786;108;159;0,37;11,91;52,46;0;29;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
5;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,177;Q2;18;53;94;1560;56;78;0,67;29,43;37,68;4;19;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
6;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,164;Q3;6;25;55;850;13;43;0,24;34,00;48,19;0;7;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
7;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,147;Q4;5;42;51;852;17;51;0,33;20,29;35,51;0;21;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
8;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";;-;9;44;32;895;11;28;0,34;20,34;32,97;0;22;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine";"Health Professions; Medicine"
9;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
10;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";;-;5;41;0;475;0;0;0,00;11,59;29,41;0;18;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services; Emergency Medicine; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
11;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";;-;9;32;0;2059;0;0;0,00;64,34;41,28;0;19;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services; Public Health, Environmental and Occupational Health; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
12;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;67;55;2547;15;55;0,27;38,01;43,81;0;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
