Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24722;"Annals of Mathematics Studies";book series;"00662313";2,325;Q1;25;2;22;152;46;21;2,60;76,00;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;4700152853;"Asterisque";book series;"03031179";1,415;Q1;52;29;123;1158;90;119;0,82;39,93;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,005;Q2;18;2;6;564;12;6;2,00;282,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,569;Q2;7;2;5;76;5;5;1,00;38,00;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,344;Q3;21;55;131;1123;39;118;0,40;20,42;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,224;Q4;26;22;97;600;53;95;0,51;27,27;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
7;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,200;Q4;25;110;271;4346;85;259;0,32;39,51;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
8;21100200411;"Developments in Mathematics";book series;"13892177";0,165;Q4;18;23;43;483;9;40;0,21;21,00;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,139;Q4;69;2504;2410;35320;641;2307;0,27;14,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;1;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
11;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,100;Q4;10;4;99;677;1;96;0,02;169,25;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;8;62;445;0;28;0,00;55,63;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
13;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,100;Q4;10;0;49;0;4;25;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,100;Q4;4;9;148;0;0;102;0,00;0,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
