Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942855;"Lancet Rheumatology, The";journal;"26659913";6,633;Q1;54;205;252;3875;2545;92;10,10;18,90;51,00;0;84;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,366;Q1;288;462;1352;9856;12914;641;9,47;21,33;43,37;76;185;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,205;Q1;353;360;901;10050;6746;605;7,91;27,92;46,86;40;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";2,719;Q1;182;176;611;6737;4209;360;7,26;38,28;38,28;9;16;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,823;Q1;187;186;590;8225;3892;534;6,42;44,22;37,96;9;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;21100779230;"RMD Open";journal;"20565933";1,669;Q1;61;154;351;6032;1816;345;5,07;39,17;45,80;19;42;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,563;Q1;198;736;1614;20515;6743;1053;3,84;27,87;47,55;45;163;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,403;Q1;177;294;856;11483;4620;826;5,15;39,06;40,74;7;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,258;Q1;116;43;204;3266;997;183;4,37;75,95;59,87;2;16;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
10;21100428281;"Lupus Science and Medicine";journal;"20538790";1,188;-;39;77;123;2545;528;119;3,99;33,05;51,38;4;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,123;Q1;108;426;978;14300;3810;817;4,11;33,57;47,91;0;95;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";1,076;Q2;35;127;159;4798;607;151;3,77;37,78;40,84;9;25;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
13;21100967059;"BMC Rheumatology";journal;"25201026";0,886;Q2;22;59;154;1962;501;154;2,55;33,25;46,56;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology (Q2)";"Medicine"
14;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,873;Q2;99;601;1383;19496;4949;1259;3,63;32,44;47,52;19;173;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
15;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,798;Q2;92;194;499;5432;1394;298;2,77;28,00;46,16;9;46;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
16;19243;"Lupus";journal;"09612033, 14770962";0,791;Q2;118;284;803;8828;2305;727;2,56;31,08;53,46;3;84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
17;19773;"Rheumatology International";journal;"01728172, 1437160X";0,747;Q2;89;259;810;9084;2579;774;3,43;35,07;47,81;16;100;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;11700154623;"Pediatric Rheumatology";journal;"15460096";0,711;Q2;55;167;251;5547;827;248;3,11;33,22;59,61;7;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
19;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,709;Q2;68;161;474;5189;1306;461;2,76;32,23;26,72;7;30;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
20;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,680;Q2;79;56;191;2725;696;181;3,15;48,66;41,07;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100865207;"Advances in Rheumatology";journal;"25233106";0,669;Q2;38;71;154;2841;455;147;2,86;40,01;50,85;2;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology (Q2)";"Medicine"
22;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,669;Q2;122;1046;1919;38069;5505;1918;2,61;36,39;29,59;34;103;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
23;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,669;Q2;85;85;287;1988;541;182;1,72;23,39;51,71;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
24;21101041512;"Medicine in Microecology";journal;"25900978";0,555;Q3;11;17;22;1027;74;21;3,36;60,41;46,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
25;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,541;Q3;29;9;38;657;129;37;3,45;73,00;25,93;0;4;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
26;21100901800;"Rheumatology Advances in Practice";journal;"25141775";0,533;Q3;17;134;128;3227;211;92;1,72;24,08;51,78;6;34;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q3)";"Medicine"
27;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,528;Q3;22;48;99;1441;212;95;2,13;30,02;44,84;0;18;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
28;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,474;Q3;28;101;231;4741;526;228;2,50;46,94;27,91;2;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
29;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,311;Q3;35;132;342;2938;356;282;1,01;22,26;51,09;8;35;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
30;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,311;Q3;42;163;477;3596;463;349;1,01;22,06;36,30;6;37;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
31;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,307;Q3;6;17;59;417;46;44;0,85;24,53;40,66;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
32;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";0,305;Q4;15;62;170;1855;171;158;1,17;29,92;45,32;1;17;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology (Q4)";"Medicine"
33;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,303;Q4;29;55;166;1293;164;127;0,87;23,51;47,14;0;13;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q4)";"Medicine"
34;19739;"Reumatismo";journal;"22402683, 00487449";0,303;Q4;30;30;117;942;144;102;1,11;31,40;46,67;1;11;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
35;19700175027;"Open Rheumatology Journal";journal;"18743129";0,277;Q4;36;11;51;353;60;50;0,28;32,09;47,17;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q4)";"Medicine"
36;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,108;Q4;14;158;362;1846;13;159;0,03;11,68;41,59;1;24;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
37;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,106;Q4;16;125;432;2735;31;262;0,10;21,88;43,41;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
38;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,104;Q4;6;59;162;2203;14;150;0,06;37,34;38,89;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
39;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;31;476;0;30;0,00;22,67;56,41;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;24;0;741;0;0;0,00;30,88;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;75;146;1560;46;145;0,33;20,80;24,78;0;24;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
