Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175015;"Infection and Drug Resistance";journal;"11786973";0,966;Q1;65;390;350;15234;1171;341;3,31;39,06;44,71;0;181;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,880;Q2;94;379;1064;15240;3576;1044;3,44;40,21;41,69;0;147;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,862;Q2;64;254;187;11039;612;181;3,04;43,46;43,93;0;215;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,967;Q1;37;34;69;2240;271;66;3,76;65,88;42,07;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;10900153302;"Biomarker Insights";journal;"11772719";1,253;Q1;40;16;73;836;288;73;3,84;52,25;38,71;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,803;Q2;23;16;26;619;81;26;3,78;38,69;31,03;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,473;Q3;30;15;35;565;72;35;1,91;37,67;40,32;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,206;Q3;11;1;37;21;32;37;0,75;21,00;66,67;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,054;Q1;29;0;10;0;53;10;5,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Reviews and References (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,168;Q4;13;0;3;0;3;3;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";4,450;Q1;17;0;2;0;31;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
