Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,575;Q2;61;450;1182;13995;1551;1114;1,10;31,10;67,16;21;206;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,333;Q3;18;37;155;1653;87;142;0,39;44,68;59,62;2;20;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;75153;"Physis";journal;"18094481, 01037331";0,216;Q3;21;69;213;2191;85;186;0,27;31,75;72,62;0;24;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
4;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,178;Q4;11;30;107;803;32;96;0,14;26,77;43,24;0;8;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
5;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,172;Q4;15;36;106;837;33;88;0,32;23,25;56,58;0;7;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
6;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,170;Q4;10;30;85;1210;28;80;0,22;40,33;59,30;0;18;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
7;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,125;Q4;12;86;297;2068;54;275;0,17;24,05;47,60;0;36;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,116;Q4;11;44;125;1435;31;115;0,25;32,61;52,80;3;18;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;20;0;650;0;0;0,00;32,50;71,43;1;5;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
10;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;18;0;756;0;0;0,00;42,00;61,36;1;13;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
11;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;24;110;645;33;99;0,27;26,88;44,90;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
