Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,113;Q4;15;24;15;525;3;15;0,20;21,88;11,36;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,155;Q4;32;39;141;981;51;140;0,38;25,15;20,41;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;24196;"Scientia Iranica";journal;"10263098";0,178;-;65;150;206;3264;40;206;0,17;21,76;11,16;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,216;Q4;28;55;84;2027;34;78;0,40;36,85;14,67;1;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
6;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,222;Q4;36;24;68;490;59;60;0,96;20,42;16,98;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
5;13511;"Shock and Vibration";journal;"10709622, 18759203";0,270;Q3;57;43;131;1006;50;127;0,25;23,40;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,318;Q3;36;20;42;1691;41;42;0,98;84,55;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,735;Q2;29;0;37;0;47;35;1,27;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
2;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;14;13;469;1;13;0,08;33,50;0,00;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";;-;40;18;0;406;0;0;0,00;22,56;12,90;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
