Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39600;"Milchwissenschaft";journal;"00263788";0,537;Q2;42;105;289;1811;202;289;0,61;17,25;37,43;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
2;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,469;Q2;27;63;155;1108;112;155;0,74;17,59;36,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Law (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
3;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,464;Q2;100;61;226;1373;175;226;0,71;22,51;32,76;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
4;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,431;Q2;122;239;812;5874;481;812;0,57;24,58;45,26;22;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
5;23139;"Zuckerindustrie";journal;"03448657";0,382;Q2;20;46;122;786;33;122;0,24;17,09;17,19;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
6;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,373;Q2;15;20;57;354;31;57;0,51;17,70;14,29;0;0;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q2)";"Agricultural and Biological Sciences"
7;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,232;Q3;46;40;123;1131;60;123;0,49;28,28;17,39;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,202;Q4;160;77;238;2122;103;238;0,45;27,56;31,88;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,200;Q4;15;17;53;245;8;53;0,16;14,41;23,53;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q4)";"Agricultural and Biological Sciences"
10;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,196;Q4;18;28;64;174;17;64;0,19;6,21;48,39;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
