Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,287;Q1;56;57;147;1022;144;145;0,90;17,93;7,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;28497;"Inverse Problems";journal;"02665611";1,258;Q1;127;190;483;6077;1360;480;2,36;31,98;18,08;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,937;Q1;106;53;187;1780;451;177;2,35;33,58;24,59;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,844;Q2;57;89;193;2433;268;175;1,41;27,34;17,12;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Logic (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
5;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,840;Q2;83;196;425;5700;787;415;1,75;29,08;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
6;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,625;Q2;50;40;92;1361;167;89;1,69;34,03;12,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,545;Q3;54;50;135;1372;145;119;0,92;27,44;22,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
8;24185;"Expert Systems";journal;"14680394, 02664720";0,387;Q3;51;36;100;1065;99;84;0,86;29,58;20,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
9;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,357;Q3;80;166;414;4479;642;386;1,62;26,98;20,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;12981;"Kybernetes";journal;"0368492X";0,270;Q4;53;142;446;2481;244;439;0,48;17,47;29,10;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
11;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,206;Q4;19;22;47;529;34;47;0,62;24,05;26,98;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,193;Q4;21;7;25;160;26;25;1,00;22,86;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,180;Q4;52;31;57;885;37;56;0,53;28,55;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,157;Q4;23;21;75;629;42;71;0,70;29,95;13,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
15;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,149;Q4;35;72;178;1021;81;160;0,40;14,18;18,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
16;12324;"Computer Systems Science and Engineering";journal;"02676192";0,107;Q4;30;27;116;581;23;110;0,24;21,52;14,71;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
